"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","5-85 SENIOR","1073743571","Libere+Crono","Qualifying","2022-09-18 06:40:00 UTC","2022-09-18 07:03:00 UTC","PROVISIONAL","4","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","1","1","","","","0","4","521.288","1","121.722","55.898","52.209","7.56","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GASGAS","SIC"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","85 SENIOR","3","3","0.753","","0.753","1:07.126","4","588.414","1","122.475","55.554","46.253","7.56","0","ORBASSANO RACING","W03916","HUSQVARNA","PIE"
"COLONNELLI LUCA","3","3","737","85 SENIOR","2","2","0.496","","1.249","0 Laps","4","518.847","2","122.971","55.33","52.455","7.56","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","6","6","4.116","","5.365","1:09.267","4","590.555","3","127.087","53.538","46.085","7.56","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"RUSCITO MATTIA","5","5","160","85 SENIOR","4","4","0.007","","5.372","29.983","4","551.271","3","127.094","53.535","49.37","7.56","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"MASCARO GABRIELE","6","6","121","85 SENIOR","5","5","3.810","","9.182","2:05.387","4","646.675","1","130.904","51.977","42.086","7.56","0","MILANI","V04197","KTM","LAZ"
"PICCOLELLA VALERIO","7","7","15","85 SENIOR","7","7","6.095","","15.277","1:04.35","3","585.638","2","136.999","49.665","34.854","5.67","0","MILANI","V00908","KTM","LAZ"
"FOSCHI FULVIO","8","8","14","85 SENIOR","13","13","2.141","","17.418","4.058","3","525.346","3","139.14","48.9","38.854","5.67","0","LAZIO RACING","U00069","KTM","LAZ"
"LANZI TOMMASO","9","9","148","85 SENIOR","8","8","0.691","","18.109","1 Lap","3","506.653","2","139.831","48.659","40.288","5.67","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"CORDONI RICCARDO","10","10","151","85 SENIOR","11","11","1.180","","19.289","1:23.031","3","604.319","1","141.011","48.252","33.777","5.67","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"POPOLI NICOLO","11","11","210","85 SENIOR","10","10","1.399","","20.688","9.77","3","531.058","1","142.41","47.778","38.436","5.67","0","OFFROAD XXL","X08657","KTM","LAZ"
"CARBONARA MORENO","12","12","212","85 SENIOR","9","9","9.071","","29.759","51.486","3","572.774","2","151.481","44.917","35.637","5.67","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"NOBILE ROBERTO","13","13","245","85 SENIOR","15","","1.709","","31.468","2 Laps","2","488.466","2","153.19","44.415","27.859","3.78","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"MILLETTI NICHOLAS","14","14","648","85 SENIOR","12","12","0.023","","31.491","31.219","3","552.507","2","153.213","44.409","36.944","5.67","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
"MARINI GABRIELE","15","15","72","85 SENIOR","14","14","17.358","","48.849","1:46.547","3","627.835","2","170.571","39.89","32.512","5.67","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"RIPA RICCARDO","16","16","268","85 SENIOR","16","","8.129","","56.978","50.316","2","571.604","2","178.7","38.075","23.807","3.78","0","OFFROAD XXL","X11749","KTM","LAZ"
"ATTANASIO ANTONIO","17","17","13","85 SENIOR","0","","","","","4 Laps","0","98.3","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X10517","TM","LAZ"
