"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","2-125 JUNIOR","1073743567","Gara 2","Race","2022-09-18 13:05:00 UTC","2022-09-18 13:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","11","1238.148","4","110.242","61.719","60.448","20.79","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"BATTISTONI GIORDANO","2","2","199","125 JUNIOR","4","4","18.510","","18.510","18.51","11","1256.658","3","112.928","60.251","59.558","20.79","0","MILANI","U02967","KTM","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","11.653","","30.163","30.163","11","1268.311","5","113.609","59.89","59.011","20.79","0","LAZIO RACING","V00305","KTM","LAZ"
"DE LUCA ANDREA","4","4","172","125 JUNIOR","2","2","23.447","","53.610","53.61","11","1291.758","7","114.1","59.632","57.94","20.79","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"ROMANIELLO FRANCESCO","5","5","475","125 JUNIOR","6","6","38.599","","1:32.209","1:32.209","11","1330.357","3","117.966","57.678","56.259","20.79","0","MILANI","U05093","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","7","7","5.216","","1:37.425","1:37.425","11","1335.573","3","119.228","57.067","56.039","20.79","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","7","7","22","125 JUNIOR","9","9","1 Giro","","1 Giro","5.485","10","1243.633","6","122.222","55.669","54.711","18.9","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"MATTARELLI DIEGO","8","8","27","125 JUNIOR","8","8","9.687","","1 Giro","15.172","10","1253.32","5","122.606","55.495","54.288","18.9","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"BARBONE CRISTIAN","9","9","36","125 JUNIOR","11","11","27.613","","1 Giro","42.785","10","1280.933","2","126.582","53.752","53.118","18.9","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"ESPOSITO DANIELEANTONIO","10","10","95","125 JUNIOR","12","12","13.533","","1 Giro","56.318","10","1294.466","5","124.898","54.476","52.562","18.9","0","MX 59","X04068","KTM","LAZ"
"SASSO EDUARDO","11","11","96","125 JUNIOR","15","15","30.617","","1 Giro","1:26.935","10","1325.083","6","131.005","51.937","51.348","18.9","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"CAVIGLIA DAVIDE","12","12","524","125 JUNIOR","14","14","3.406","","1 Giro","1:30.341","10","1328.489","3","129.055","52.722","51.216","18.9","0","MILANI","X00105","HUSQVARNA","LAZ"
"ORLANDI DIEGO ADRIANO","13","13","137","125 JUNIOR","13","13","5.991","","1 Giro","1:36.332","10","1334.48","4","131.294","51.823","50.986","18.9","0","LAZIO RACING","X11796","TM","LAZ"
"TURRIZIANI ANDREA","14","14","723","125 JUNIOR","16","16","1 Giro","","2 Giri","4.909","9","1243.057","3","133.998","50.777","49.262","17.009999999999998","0","LAZIO RACING","W02143","TM","LAZ"
"DI RUBBO GABRIELE","15","15","246","125 JUNIOR","17","17","1:06.140","","2 Giri","1:11.049","9","1309.197","2","139.932","48.624","46.774","17.009999999999998","0","LAZIO RACING","Y01473","KTM","LAZ"
"TERLIZZI NICCOLÒ","16","16","58","125 JUNIOR","18","18","1 Giro","","3 Giri","36.331","8","1274.479","7","157.541","43.189","42.709","15.12","0","DMX MOTORSPORT","Y00648","YAMAHA","LAZ"
"NONNIS RICCARDO","17","17","18","125 JUNIOR","10","10","2 Giri","","DNF","5 Laps","6","824.59","3","129.474","52.551","49.508","11.34","0","T.N.T.","W03398","KTM","LAZ"
"RUSSO MANUEL","18","18","20","125 JUNIOR","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
