"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","2-125 JUNIOR","1073743566","Gara 1","Race","2022-09-18 08:30:00 UTC","2022-09-18 08:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","10","1149.562","3","112.321","60.576","59.188","18.9","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"BATTISTONI GIORDANO","2","2","199","125 JUNIOR","4","4","25.781","","25.781","25.781","10","1175.343","3","115.22","59.052","57.889","18.9","0","MILANI","U02967","KTM","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","20.358","","46.139","46.139","10","1195.701","2","115.839","58.737","56.904","18.9","0","LAZIO RACING","V00305","KTM","LAZ"
"DE LUCA ANDREA","4","4","172","125 JUNIOR","2","2","1.214","","47.353","47.353","10","1196.915","5","116.593","58.357","56.846","18.9","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"ROMANIELLO FRANCESCO","5","5","475","125 JUNIOR","6","6","48.360","","1:35.713","1:35.713","10","1245.275","10","122.257","55.653","54.639","18.9","0","MILANI","U05093","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","7","7","0.477","","1:36.190","1:36.19","10","1245.752","10","121.913","55.81","54.618","18.9","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","7","7","22","125 JUNIOR","9","9","1 Giro","","1 Giro","27.786","9","1177.348","2","126.294","53.874","52.012","17.009999999999998","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"MATTARELLI DIEGO","8","8","27","125 JUNIOR","8","8","17.645","","1 Giro","45.431","9","1194.993","2","131.432","51.768","51.244","17.009999999999998","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","9","9","95","125 JUNIOR","12","12","5.385","","1 Giro","50.816","9","1200.378","7","130.055","52.316","51.014","17.009999999999998","0","MX 59","X04068","KTM","LAZ"
"BARBONE CRISTIAN","10","10","36","125 JUNIOR","11","11","13.219","","1 Giro","1:04.035","9","1213.597","5","131.292","51.823","50.458","17.009999999999998","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"NONNIS RICCARDO","11","11","18","125 JUNIOR","10","10","9.173","","1 Giro","1:13.208","9","1222.77","5","132.888","51.201","50.08","17.009999999999998","0","T.N.T.","W03398","KTM","LAZ"
"SASSO EDUARDO","12","12","96","125 JUNIOR","15","15","16.083","","1 Giro","1:29.291","9","1238.853","4","134.445","50.608","49.43","17.009999999999998","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"ORLANDI DIEGO ADRIANO","13","13","137","125 JUNIOR","13","13","3.063","","1 Giro","1:32.354","9","1241.916","6","134.035","50.763","49.308","17.009999999999998","0","LAZIO RACING","X11796","TM","LAZ"
"CAVIGLIA DAVIDE","14","14","524","125 JUNIOR","14","14","28.229","","1 Giro","2:00.583","9","1270.145","2","135.271","50.299","48.212","17.009999999999998","0","MILANI","X00105","HUSQVARNA","LAZ"
"TURRIZIANI ANDREA","15","15","723","125 JUNIOR","16","16","1 Giro","","2 Giri","2:11.535","8","1281.097","6","140.384","48.467","42.489","15.12","0","LAZIO RACING","W02143","TM","LAZ"
"DI RUBBO GABRIELE","16","16","246","125 JUNIOR","17","17","1 Giro","","3 Giri","1:15.551","7","1225.113","3","146.912","46.313","38.876","13.229999999999999","0","LAZIO RACING","Y01473","KTM","LAZ"
"TERLIZZI NICCOLÒ","17","17","58","125 JUNIOR","18","18","10.840","","3 Giri","1:26.391","7","1235.953","2","167.869","40.532","38.535","13.229999999999999","0","DMX MOTORSPORT","Y00648","YAMAHA","LAZ"
"RUSSO MANUEL","18","18","20","125 JUNIOR","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
