"Event ID","Event Name","Started At","Ended At"
"97-571-2147484373-20220918","11^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-09-18 05:45:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","4-65 DEBUTTANTI+CADETTI","1073743575","Gara 1","Race","2022-09-18 09:30:00 UTC","2022-09-18 09:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/11-prova-camp-to-reg-le-lazio-f-m-i/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","795.642","6","131.942","51.568","51.31","11.34","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"MUSCI MAURO","2","1","280","65 DEBUTTANTI","3","2","17.326","","17.326","0","6","812.968","4","135.531","50.203","50.216","11.34","0","CECI CORSE","X09055","KTM","LAZ"
"RICCI RICCARDO","3","2","95","65 CADETTI","8","5","19.853","","37.179","37.179","6","832.821","3","138.079","49.276","49.019","11.34","0","BI & TI","W00350","KTM","LAZ"
"OLIVIERI ANDREA","4","2","30","65 DEBUTTANTI","2","1","4.275","","41.454","24.128","6","837.096","3","137.95","49.322","48.769","11.34","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"PROIETTI SIMONE","5","3","777","65 CADETTI","4","2","5.242","","46.696","46.696","6","842.338","4","138.03","49.294","48.465","11.34","0","T.N.T.","X02450","KTM","LAZ"
"PORTELLO CLAUDIO","6","4","38","65 CADETTI","5","3","22.555","","1:09.251","1:09.251","6","864.893","2","139.055","48.93","47.201","11.34","0","OFFROAD XXL","W04016","KTM","LAZ"
"PECORARI YOSÉ DOMENICO","7","5","20","65 CADETTI","6","4","1:16.411","","2:25.662","2:25.662","6","941.304","4","152.222","44.698","43.37","11.34","0","MX 59","X12450","HUSQVARNA","LAZ"
"SCACCIA ILARIO","8","3","22","65 DEBUTTANTI","7","3","11.500","","2:37.162","2:19.836","6","952.804","5","158.173","43.016","42.846","11.34","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"MASSANI GABRIELE","9","6","54","65 CADETTI","11","6","1 Giro","","1 Giro","2.748","5","798.39","3","158.521","42.922","42.611","9.45","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"MOLLICA MATTEO","10","4","83","65 DEBUTTANTI","12","6","18.478","","1 Giro","3.9","5","816.868","5","153.576","44.304","41.647","9.45","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"MARTUFI MASSIMO","11","5","238","65 DEBUTTANTI","10","5","11.356","","1 Giro","15.256","5","828.224","4","163.121","41.711","41.076","9.45","0","LAZIO RACING","Y04409","KTM","LAZ"
"VINTI LUCA","12","6","444","65 DEBUTTANTI","9","4","36.687","","1 Giro","51.943","5","864.911","2","161.377","42.162","39.334","9.45","0","OFFROAD XXL","X03583","HUSQVARNA","LAZ"
