"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741825","Practice 1","Practice","2021-02-05 13:30:00 UTC","2021-02-05 13:59:17 UTC","PROVISIONAL","9","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"TRAVIS BEDSON","1","1","127","SP3","46","12","","","","0","8","1477.76","6","147.434","90.346","72.109","29.6","1","BLACK","89 944 S2","YELLOW","BLACK","FULL","PAL"
"ED DUNNE","2","2","86","SP3","28","6","1.083","","1.083","1:58.668","9","1596.428","6","148.517","89.687","75.093","33.300000000000004","0","BLACK","92 968 FIREHAWK","YELLOW","BLACK","FULL","CHO"
"GARY COLLINS","3","3","323","SP3","16","2","0.653","","1.736","2:09.589","9","1607.349","7","149.17","89.294","74.582","33.300000000000004","1","BLUE","88 951","YELLOW","BLACK","FULL","CHO"
"STEPHEN HAMMAN","4","4","27","SP3","45","11","0.727","","2.463","2:42.63","7","1640.39","7","149.897","88.861","56.84","25.900000000000002","2","BLACK","93 968","YELLOW","BLACK","FULL","CHO"
"LIVIO GALANTI","5","1","892","SPB","9","8","0.235","","2.698","0","8","1560.468","5","150.132","88.722","68.287","29.6","0","WHITE/ORANGE","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"NICK KERSHAW","6","5","333","SP3","34","8","0.346","","3.044","2:15.965","9","1613.725","6","150.478","88.518","74.288","33.300000000000004","0","SILVER","89 944 S2","YELLOW","FULL","CEM"
"DANIEL SHOFNER","7","2","988","SPB","11","10","0.762","","3.806","8.883","9","1569.351","3","151.24","88.072","76.388","33.300000000000004","0","WHITE","98 BOXSTER","YELLOW","BLACK","R3","MAV"
"SCOTT NOBLE","8","3","258","SPB","13","12","0.045","","3.851","22.222","9","1582.69","9","151.285","88.046","75.744","33.300000000000004","0","WHITE","99 BOXSTER","YELLOW","BLACK","RC","MAV"
"SEAN GIBBONS","9","4","7","SPB","2","1","0.317","","4.168","0 Laps","8","1410.324","5","151.602","87.862","75.557","29.6","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"JOHN SHOFNER","10","5","236","SPB","7","6","0.358","","4.526","1:27.559","9","1648.027","3","151.96","87.655","72.742","33.300000000000004","0","BLACK","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
