"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Black","1073741847","Warm-Up","Practice","2021-02-07 13:00:00 UTC","2021-02-07 13:23:51 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"CHARLES BRAY","1","1","402","SP997","5","1","","","","0","6","984.189","4","140.145","95.044","81.204","22.200000000000003","1","BLACK","11 911","RED","BLACK","FULL","MAV"
"DARREN FENZ","2","2","133","SP997","8","2","7.290","","7.290","2:02.818","6","1107.007","5","147.435","90.345","72.195","22.200000000000003","2","SILVER/RED","09 997 S","RED","BLACK","FULL","LST"
"DAVID HODGES","3","3","41","SP997","19","3","2.467","","9.757","3 Laps","3","575.446","2","149.902","88.858","69.442","11.100000000000001","1","BLACK","09 997.2 S","RED","BLACK","FULL","MAV"
"NIELS MEISSNER","4","1","06","911CUP","23","4","2.261","","12.018","0","3","642.538","2","152.163","87.538","62.191","11.100000000000001","2","BLUE","79 911 EURO SC","GREEN","BLACK","FULL","LST"
"BERNARD NUSSBAUMER","5","1","25","SPB","2","1","0.420","","12.438","0","4","1213.486","3","152.583","87.297","43.907","14.8","1","GREEN","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"GARY COLLINS","6","1","323","SP3","17","4","0.867","","13.305","0","4","741.557","3","153.45","86.804","71.849","14.8","1","BLUE","88 951","YELLOW","BLACK","FULL","CHO"
"BRAD WEBER","7","1","747","J","25","1","0.228","","13.533","0","4","818.394","2","153.678","86.675","65.103","14.8","2","GRAY","P 14 CAYMAN S","GREEN","BLACK","FULL","CHO"
"SCOTT NOBLE","8","2","258","SPB","16","7","0.085","","13.618","15.742","7","1229.228","6","153.763","86.627","75.852","25.900000000000002","0","WHITE","99 BOXSTER","YELLOW","BLACK","RC","MAV"
"CHARLIE REITER","9","2","22","SP3","1","1","0.333","","13.951","1 Lap","3","607.894","2","154.096","86.44","65.735","11.100000000000001","2","BLUE/BLACK","87 944 S","YELLOW","BLACK","CHA REITER","CHU REITER","FULL","CHO"
"MARK WHITE","10","2","935","911CUP","15","2","0.407","","14.358","2:57.803","4","820.341","2","154.503","86.212","64.949","14.8","2","WHITE","87 911","GREEN","BLACK","FULL","CHO"
