"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Pink","1073741849","Warm-Up","Practice","2021-02-07 13:25:00 UTC","2021-02-07 13:48:33 UTC","PROVISIONAL","9","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"JOE BANK","1","1","14","GTA3","9","1","","","","0","7","1017.055","6","130.38","102.163","91.676","25.900000000000002","1","BLUE","18 GT3 991.2 CUP","RED","PINK","FULL","RMT"
"MATT HALCOME","2","2","55","GTA3","10","2","0.385","","0.385","1 Lap","6","963.939","4","130.765","101.862","82.91","22.200000000000003","2","WHITE","18 997.2 CUP","RED","PINK","FULL","PST"
"BRENT ASPLUNDH","3","1","85","GTC6","14","2","1.948","","2.333","0","9","1300.425","9","132.713","100.367","92.185","33.300000000000004","0","BLUE/ORANGE","14 991.1 CUP","RED","PINK","FULL","RTR"
"DIMITRI DIMAKOS","4","2","99","GTC6","8","1","3.220","","5.553","1 Lap","8","1259.833","7","135.933","97.989","84.583","29.6","1","BLACK/RED/SILVER","15 991.1 CUP","RED","PINK","D DIMAKOS","S DIMAKOS","FULL","MIL"
"CHARLIE CRAIG","5","3","77","GTC6","15","3","0.179","","5.732","1 Lap","8","1295.879","4","136.112","97.861","82.23","29.6","1","RAINBOW","14 991.1 CUP","RED","PINK","FULL","CTV"
"TIM HORRELL","6","1","045","GTD1","5","1","1.695","","7.427","0","8","1316.172","5","137.807","96.657","80.962","29.6","1","WHITE","16 GT4 CLUBSPORT","RED","PINK","PC","RTR"
"JAMES CLEMENS","7","1","61","GTA2","11","1","1.167","","8.594","0","5","776.527","4","138.974","95.845","85.766","18.5","1","WHITE","06 GT3 CUP","RED","PINK","FULL","HV"
"BILLY VAN GINKEL","8","1","138","GTD2","17","2","0.994","","9.588","0","8","1222.953","8","139.968","95.165","87.133","29.6","0","WHITE","19 GT4 CLUBSPORT","RED","PINK","FULL","NOO"
"DEL AURAY","9","1","173","GTB1","7","4","0.210","","9.798","0","8","1335.526","3","140.178","95.022","79.789","29.6","1","BLACK","12 CAYMAN R PDK","GREEN","PINK","FULL","CTV"
"JOEL JOHNSON","10","2","70","GTB1","6","3","0.191","","9.989","1 Lap","7","1053.181","6","140.369","94.893","88.532","25.900000000000002","1","WHITE","12 CAYMAN","GREEN","PINK","J JOHNSON","D DRISLANE","R3","NER"
"NICK KARANGELEN","11","1","76","GTC4","16","1","1.278","","11.267","0","6","1040.983","4","141.647","94.037","76.774","22.200000000000003","1","WHITE","08 GT3 CUP","RED","PINK","PC","GCT"
"GRIFF ASPLUNDH","12","3","016","GTB1","13","6","0.522","","11.789","0 Laps","8","1276.124","8","142.169","93.691","83.503","29.6","1","WHITE/BLACK/GREEN","12 CAYMAN R","GREEN","PINK","FULL","RTR"
"TOPHER EVERETT","13","4","33","GTB1","3","2","0.839","","12.628","19.414","8","1354.94","5","143.008","93.142","78.646","29.6","1","RED","12 CAYMAN S","GREEN","PINK","FULL","PST"
"ANGUS ROGERS","14","5","9","GTB1","12","5","0.107","","12.735","0 Laps","8","1242.347","7","143.115","93.072","85.773","29.6","0","GRAY","09 CAYMAN S","GREEN","PINK","FULL","SFL"
"MIKE MIHAYLOV","15","2","623","GTD2","1","1","0.311","","13.046","1:54.524","8","1337.477","4","143.426","92.87","79.672","29.6","2","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","PINK","FULL","CHO"
"JOE COURTNEY","16","6","177","GTB1","2","1","0.062","","13.108","2 Laps","6","991.926","5","143.488","92.83","80.571","22.200000000000003","2","ORANGE","10 CAYMAN","GREEN","PINK","COURTNEY","KIRKBY","FULL","CTV"
"MARK CALZARETTA","17","7","17","GTB1","18","7","0.550","","13.658","0 Laps","8","1251.471","4","144.038","92.476","85.148","29.6","0","WHITE/BLACK/ORANGE","12 CAYMAN S","GREEN","PINK","FULL","SCH"
"BRIAN WEATHERED","18","1","69","GT3","4","1","12.208","","25.866","0","1","177.558","1","156.246","85.25","75.018","3.7","0","YELLOW/BLACK","74 914-6","RED","PINK","FULL","CHO"
