"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20210205","48 Hours at Sebring","2021-02-04 18:00:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741829","Warm-Up","Practice","2021-02-06 13:30:00 UTC","2021-02-06 13:50:03 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-at-sebring-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"STEPHEN HAMMAN","1","1","27","SP3","4","5","","","","0","6","1031.958","6","149.632","89.018","77.445","22.200000000000003","0","BLACK","93 968","YELLOW","BLACK","FULL","CHO"
"ED DUNNE","2","2","86","SP3","2","3","1.708","","1.708","1 Lap","5","891.799","3","151.34","88.014","74.681","18.5","1","BLACK","92 968 FIREHAWK","YELLOW","BLACK","FULL","CHO"
"LIVIO GALANTI","3","1","892","SPB","11","3","0.665","","2.373","0","5","902.286","5","152.005","87.629","73.813","18.5","0","WHITE/ORANGE","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"SCOTT NOBLE","4","2","258","SPB","9","2","0.045","","2.418","3:07.334","6","1089.62","5","152.05","87.603","73.347","22.200000000000003","1","WHITE","99 BOXSTER","YELLOW","BLACK","RC","MAV"
"CHARLIE REITER","5","3","22","SP3","1","1","0.493","","2.911","0 Laps","6","1026.879","6","152.543","87.32","77.828","22.200000000000003","0","BLUE/BLACK","87 944 S","YELLOW","BLACK","CHA REITER","CHU REITER","FULL","CHO"
"SEAN GIBBONS","6","3","7","SPB","14","6","0.100","","3.011","3:58.617","5","1140.903","3","152.643","87.262","58.375","18.5","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"TRAVIS BEDSON","7","4","127","SP3","1","2","0.406","","3.417","2 Laps","4","817.107","3","153.049","87.031","65.206","14.8","2","BLACK","89 944 S2","YELLOW","BLACK","FULL","PAL"
"MITCH BOWLING","8","5","51","SP3","5","6","0.171","","3.588","11.941","6","1043.899","3","153.22","86.934","76.559","22.200000000000003","0","RED","92 968","YELLOW","BLACK","FULL","CHO"
"GARY COLLINS","9","6","323","SP3","3","4","0.233","","3.821","9.7","6","1041.658","3","153.453","86.802","76.724","22.200000000000003","0","BLUE","88 951","YELLOW","BLACK","FULL","CHO"
"DANIEL SHOFNER","10","4","988","SPB","8","1","0.003","","3.824","2:56.029","6","1078.315","3","153.456","86.8","74.116","22.200000000000003","0","WHITE","98 BOXSTER","YELLOW","BLACK","R3","MAV"
"BERNARD NUSSBAUMER","11","5","25","SPB","12","4","0.717","","4.541","3:05.045","6","1087.331","5","154.173","86.396","73.501","22.200000000000003","0","GREEN","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"HUNT McMAHON","12","6","611","SPB","17","7","0.808","","5.349","2:09.457","4","1031.743","3","154.981","85.946","51.641","14.8","1","WHITE/GREEN/BLACK","99 BOXSTER","YELLOW","BLACK","FULL","POT"
"JOHN SHOFNER","13","7","236","SPB","13","5","0.027","","5.376","2:54.42","6","1076.706","3","155.008","85.931","74.226","22.200000000000003","0","BLACK","99 BOXSTER","YELLOW","BLACK","FULL","MAV"
"ERIC RAHENKAMP","14","7","87","SP3","28","12","0.250","","5.626","43.241","6","1075.199","4","155.258","85.793","74.33","22.200000000000003","0","WHITE","92 968","YELLOW","BLACK","FULL","SFL"
"JASON WOZ","15","8","73","SPB","50","25","1.141","","6.767","2:22.947","4","1045.233","4","156.399","85.167","50.974","14.8","1","SILVER","98 BOXSTER","YELLOW","BLACK","FULL","NCT"
"KRIS TAYLOR","16","9","600","SPB","25","11","0.529","","7.296","3:01.453","6","1083.739","5","156.928","84.88","73.745","22.200000000000003","0","MAROON","99 BOXSTER","YELLOW","BLACK","FULL","CTV"
