"Event ID","Event Name","Started At","Ended At"
"358-1869-2147483666-20191018","Texas Showdown","2019-10-18 14:52:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","1869","PCA Texas Showdown","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Combined Enduro","1073741905","Red and White Enduro","Race","2019-10-20 15:30:00 UTC","2019-10-20 16:34:38 UTC","PROVISIONAL","41","https://racehero.io/events/texas-showdown-2019/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"STEPHEN KINSLEY","1","1","19","GTD1","1","1","","","","0","41","3674.282","11","79.835","76.658","68.291","69.7","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","WHITE","ENDURO","ALA","GTD1"
"DMOSER /QSMITH","2","1","09","GTB1","2","1","1 Lap","","1 Lap","0","40","3689.174","26","80.17","76.338","66.356","68.0","0","RED/BLACK","15 CAYMAN GTS","ENDURO","MAV","GTB1"
"TOMMY VIETH","3","1","248","SPB","4","1","18.011","","1 Lap","0","40","3707.185","2","83.403","73.379","66.034","68.0","0","RED","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"RAFAEL SERRALTA","4","1","190","GT4","3","1","37.014","","1 Lap","0","40","3744.199","10","83.45","73.337","65.381","68.0","0","PURPLE","90 911","WHITE","ENDURO","MAV","GT4"
"JOHN SHOFNER","5","2","236","SPB","6","3","1 Lap","","2 Laps","1 Lap","39","3686.683","10","85.313","71.736","64.741","66.3","0","WHITE","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"BRYAN GREENUP","6","3","441","SPB","5","2","3.235","","2 Laps","1 Lap","39","3689.918","25","85.017","71.986","64.684","66.3","0","BLUE","97 BOXSTER","WHITE","ENDURO","MAV","SPB"
"TODD BUTAUD","7","4","54","SPB","12","6","41.059","","2 Laps","23.792","39","3730.977","34","86.1","71.08","63.973","66.3","0","SILVER","98 BOXSTER","WHITE","ENDURO","LST","SPB"
"MITCHELL BUTAUD","8","1","422","SP1","7","1","1.743","","2 Laps","0","39","3732.72","28","86.333","70.888","63.943","66.3","0","GOLD","83 944","RED","ENDURO","LST","SP1"
"PHILIP MITCHELL","9","5","598","SPB","10","5","28.674","","2 Laps","54.209","39","3761.394","11","87.021","70.328","63.455","66.3","0","BLACK/YELLOW","98 BOXSTER","WHITE","ENDURO","HCT","SPB"
"KEVIN HANSEL","10","6","221","SPB","9","4","1 Lap","","3 Laps","2 Laps","38","3676.953","29","85.742","71.377","63.248","64.6","0","YELLOW","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"PHILIP HANSON","11","2","240","SP1","15","3","7.180","","3 Laps","1 Lap","38","3684.133","5","86.503","70.749","63.125","64.6","0","BLACK","83 944","RED","ENDURO","MAV","SP1"
"STEPHEN WATKINS","12","3","104","SP1","11","2","7.196","","3 Laps","1 Lap","38","3691.329","12","87.249","70.144","63.002","64.6","0","RED/SILVER","83 944","RED","ENDURO","MAV","SP1"
"JOSE AYALA","13","4","200","SP1","16","4","24.552","","3 Laps","1 Lap","38","3715.881","27","87.089","70.273","62.585","64.6","0","BLACK","84 944","RED","ENDURO","LST","SP1"
"DAVID NELSON","14","5","49","SP1","18","5","19.363","","3 Laps","2.524","38","3735.244","33","88.437","69.202","62.261","64.6","0","WHITE","87 944","RED","ENDURO","RMT","SP1"
"JEFFREY LENT","15","6","121","SP1","20","7","10.201","","3 Laps","12.725","38","3745.445","7","88.473","69.174","62.091","64.6","0","WHITE","86 944","RED","ENDURO","HCT","SP1"
"MICHAEL SENINGEN","16","7","201","SPB","19","9","18.493","","3 Laps","56.753","38","3763.938","11","87.728","69.761","61.786","64.6","0","BLUE","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"IRENE KIEWEG","17","8","93","SPB","13","8","1 Lap","","4 Laps","3 Laps","37","3684.132","34","86.98","70.361","61.464","62.9","0","BLACK/SILVER","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"WALT FRICKE","18","1","331","D","21","1","49.029","","4 Laps","0","37","3733.161","17","89.853","68.111","60.656","62.9","0","RED","S 82 SC","WHITE","ENDURO","RMT","D"
"STEVE COOMBS","19","7","311","SP1","21","8","","","DNF","10 Laps","29","3217.958","20","88.253","69.346","55.153","49.3","0","WHITE","87 924 S","RED","PST","SP1"
"MICHAEL HEMINGWAY","20","9","45","SPB","13","7","","","DNF","18 Laps","22","2263.498","18","86.071","71.104","59.483","37.4","0","SILVER/GREEN","98 BOXSTER","WHITE","ENDURO","RMT","SPB"
"IAN BREWER","21","8","91","SP1","19","6","","","DNF","21 Laps","18","2000.469","13","88.371","69.253","55.067","30.6","0","YELLOW","86 944","RED","COB","SP1"
