"Event ID","Event Name","Started At","Ended At"
"358-1869-2147483666-20191018","Texas Showdown","2019-10-18 14:52:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","1869","PCA Texas Showdown","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","White Sprint","1073741907","White Warmup & Enduro Practice","Practice","2019-10-20 13:00:00 UTC","2019-10-20 13:23:03 UTC","PROVISIONAL","13","https://racehero.io/events/texas-showdown-2019/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","E-Pri","Enduro Group","E-Co","Region","E-Class"
"DENNIS MOSER","1","1","09","GTB1","3","1","","","","0","10","1156.306","8","79.241","77.233","52.927","17.0","0","RED/BLACK","15 CAYMAN GTS","MOSER","ENDURO","Q SMITH","MAV","GTB1"
"MICHAEL WILLIAMS","2","1","517","SP996","5","1","1.894","","1.894","0","11","1041.522","9","81.135","75.43","64.636","18.7","0","BLACK","00 996","WHITE","ENDURO","MAV","SP996"
"TOMMY VIETH","3","1","248","SPB","1","1","2.108","","4.002","0","10","1094.609","6","83.243","73.52","55.91","17.0","0","RED","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"JOHN SHOFNER","4","2","236","SPB","4","3","0.677","","4.679","4:23.886","13","1358.495","9","83.92","72.927","58.565","22.099999999999998","0","WHITE","99 BOXSTER","WHITE","ENDURO","MAV","SPB"
"GLEN MORRIS","5","3","08","SPB","2","2","0.886","","5.565","2 Laps","8","848.545","4","84.806","72.165","57.699","13.6","0","WHITE","99 BOXSTER","WHITE","MAV","SPB"
"KEVIN HANSEL","6","4","221","SPB","13","","0.170","","5.735","2 Laps","8","1055.167","8","84.976","72.02","46.4","13.6","0","YELLOW","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"BRYAN GREENUP","7","5","441","SPB","6","4","0.255","","5.990","6 Laps","4","512.246","4","85.231","71.805","47.79","6.8","0","BLUE","97 BOXSTER","WHITE","ENDURO","MAV","SPB"
"TODD BUTAUD","8","6","54","SPB","11","9","1.683","","7.673","6 Laps","4","495.717","4","86.914","70.414","49.383","6.8","0","SILVER","98 BOXSTER","WHITE","ENDURO","LST","SPB"
"IRENE KIEWEG","9","7","93","SPB","7","5","1.208","","8.881","4 Laps","6","678.461","5","88.122","69.449","54.122","10.2","0","BLACK/SILVER","99 BOXSTER","WHITE","MAV","SPB"
"LAURENCE JITTS","10","8","247","SPB","10","8","0.222","","9.103","6 Laps","4","499.828","3","88.344","69.275","48.977","6.8","0","YELLOW/BLUE","98 BOXSTER","WHITE","ENDURO","LHN","SPB"
"MICHAEL SENINGEN","11","9","201","SPB","9","7","1.347","","10.450","6 Laps","4","500.603","3","89.691","68.234","48.901","6.8","0","BLUE","99 BOXSTER","WHITE","ENDURO","HCT","SPB"
"PHILIP MITCHELL","12","10","598","SPB","8","6","1.493","","11.943","7 Laps","3","409.806","3","91.184","67.117","44.802","5.1","0","BLACK/YELLOW","98 BOXSTER","WHITE","ENDURO","HCT","SPB"
"WALT FRICKE","13","1","331","D","12","1","3.235","","15.178","0","7","851.68","6","94.419","64.817","50.301","11.9","0","RED","S 82 SC","WHITE","ENDURO","RMT","D"
