"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","01. BUILD UP OPEN","1073742730","FINAL","Race","2023-07-09 06:58:00 UTC","2023-07-09 10:38:57 UTC","PROVISIONAL","15","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"WAWAN KADRI","1","1","94","1 BU OPEN","2","","","","","0","15","2765.639","12","176.895","24.421","23.43","18.0","0","SUMEDANG","JANGULEE UBAS EXTREME"
"FAREL HUDA","2","2","53","1 BU OPEN","3","","6.382","","6.382","6.382","15","2772.021","12","177.864","24.288","23.376","18.0","0","TEGAL","JAVA MIX COMPETION"
"ADI CETO","3","3","26","1 BU OPEN","8","","25.916","","32.298","32.298","15","2797.937","8","181.388","23.816","23.16","18.0","0","TASIKMALAYA","P-TRAC ASL RMS"
"DEKA PRATAMA","4","4","27","1 BU OPEN","5","","4.977","","37.275","37.275","15","2802.914","14","178.276","24.232","23.119","18.0","0","KBB","HUDGRAPIX RACE TEAM/FAJAR MX/ORCA/RPMX/ASL"
"DADAN KR","5","5","3","1 BU OPEN","1","","1 Lap","","1 Lap","1 Lap","14","2701.428","3","179.389","24.082","22.388","16.8","0","PANGANDARAN","P-TRAC ASL RMS"
"CHIKAL FAIZAL","6","6","117","1 BU OPEN","4","","1:09.174","","1 Lap","4.963","14","2770.602","4","184.914","23.362","21.829","16.8","0","BANDUNG","MONTANA MX, CJM 117"
"MIKO JANUARI","7","7","116","1 BU OPEN","7","","23.177","","1 Lap","28.14","14","2793.779","5","188.604","22.905","21.648","16.8","0","BANDUNG","ARKA RACING TEAM"
"ARDAN SQ","8","8","171","1 BU OPEN","6","","1:25.960","","1 Lap","1:54.1","14","2879.739","13","195.725","22.072","21.002","16.8","0","BANDUNG","ARIHTA MX"
"HANU MALHERBE","9","9","77","1 BU OPEN","9","","2 Laps","","3 Laps","2:19.768","12","2905.407","11","202.729","21.309","17.843","14.399999999999999","0","BANTEN","XTRACT INDRAJAYA RACING"
"FARHAN HENDRO","10","10","162","1 BU OPEN","11","","5 Laps","","8 Laps","8 Laps","7","1789.393","5","226.339","19.086","16.9","8.4","0","DEPOK","P-TRAC ASL RMS"
"SOFIK DP","11","11","27B","1 BU OPEN","10","","3 Laps","","11 Laps","11 Laps","4","814.352","3","187.156","23.082","21.219","4.8","0","BANYUMAS","WISATA TRAIL MAG"
