"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","05. BUILD UP PEMULA","1073742725","FINAL","Race","2023-07-09 03:09:00 UTC","2023-07-09 05:12:10 UTC","PROVISIONAL","12","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"DELI RA","1","1","29","5. BU PEMULA","9","","","","","0","12","2851.055","4","209.214","20.649","18.183","14.399999999999999","0","TEGAL","KELANA RACING 112 BIKINI MX PGGE ENDURO"
"IPAN SETIAWAN","2","2","44","5. BU PEMULA","5","","45.912","","45.912","45.912","12","2896.967","4","221.54","19.5","17.895","14.399999999999999","0","0","JAVA MIX COMPETION"
"FRANS KOMARA","3","3","212","5. BU PEMULA","3","","25.936","","1:11.848","1:11.848","12","2922.903","4","223.511","19.328","17.736","14.399999999999999","0","BANDUNG","P-TRAC ASL RMS"
"RIZKI LAZUARDI","4","4","99","5. BU PEMULA","2","","1 Lap","","1 Lap","1 Lap","11","2763.263","3","218.957","19.73","17.197","13.2","0","SUMEDANG","JANGULE"
"VIDDO SHANDY","5","5","143","5. BU PEMULA","1","","1:25.030","","1 Lap","1 Lap","11","2848.293","11","225.601","19.149","16.684","13.2","0","BANYUMAS","WISATA TRAIL MAG"
"IRPAN CASPER","6","6","77A","5. BU PEMULA","7","","1 Lap","","2 Laps","2:02.605","10","2973.66","5","232.373","18.591","14.528","12.0","0","BOGOR","XTRACT INDRAJAYA RACING"
"DENDRA WP","7","7","471","5. BU PEMULA","6","","1 Lap","","3 Laps","3 Laps","9","2749.825","2","237.782","18.168","14.139","10.799999999999999","0","BANDUNG","P-TRAC ASL RMS"
"WILDAN LUTFI","8","8","22A","5. BU PEMULA","4","","3:11.335","","3 Laps","1:30.105","9","2941.16","4","289.555","14.919","13.219","10.799999999999999","0","BANDUNG","ARKA RACING TEAM"
"RIZWAN APTA","9","9","131","5. BU PEMULA","8","","2 Laps","","5 Laps","5 Laps","7","2803.473","2","303.64","14.227","10.787","8.4","0","BANDUNG","ARKA RACING TEAM"
"RIDWAN SANJAYA","10","10","127","5. BU PEMULA","10","","3 Laps","","8 Laps","8 Laps","4","2748.687","3","598.21","7.222","6.287","4.8","0","BANDUNG","BUZZET KICKSTART"
"RAFLI","11","11","153","5. BU PEMULA","11","","","","DNF","7 Laps","5","1271.614","5","223.769","19.306","16.986","6.0","0","DKI JAKARTA","P-TRAC ASL RMS"
"RAIZEL PN","12","12","211","5. BU PEMULA","12","","","","DNF","7 Laps","5","2173.996","2","413.497","10.447","9.936","6.0","0","0","DANIL MOTOR"
