"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","09. LOKAL HOBBY","1073742715","FINAL","Race","2023-07-08 05:31:00 UTC","2023-07-08 07:05:57 UTC","PROVISIONAL","8","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HARI TAPE","1","1","112","LOKAL HOBBY","4","","","","","0","8","1946.31","8","235.623","18.334","17.757","9.6","0","BANDUNG","KMS ANGEL 49"
"AVIYAN BAYU","2","2","6","LOKAL HOBBY","2","","4.053","","4.053","4.053","8","1950.363","8","220.239","19.615","17.72","9.6","0","MAGELANG","UPRUS MAGELANG"
"ANTON","3","1","33","","5","","1 Lap","","1 Lap","0","7","1831.144","3","246.823","17.502","16.514","8.4","0"
"SERGIO","4","3","100","LOKAL HOBBY","10","","50.430","","1 Lap","1 Lap","7","1881.574","7","238.603","18.105","16.072","8.4","0","BANDUNG","DK RACING BIYT"
"UJI CODETZ","5","4","88","LOKAL HOBBY","1","","1:25.643","","1 Lap","20.907","7","1967.217","7","241.54","17.885","15.372","8.4","0","BANDUNG","KELANA RACING 112 BIKINI MX PGGE ENDURO"
"ADE SURAHMAN","6","5","49","LOKAL HOBBY","3","","51.160","","1 Lap","1:12.067","7","2018.377","6","268.694","16.078","14.982","8.4","0","DEPOK","XTRACT INDRAJAYA RACING"
"ANDAR","7","6","27A","LOKAL HOBBY","6","","8.084","","1 Lap","1:20.151","7","2026.461","7","259.492","16.648","14.923","8.4","0","0","P-TRAC ASL RMS"
"EKO","8","7","26A","LOKAL HOBBY","9","","1 Lap","","2 Laps","2 Laps","6","1819.259","5","266.77","16.194","14.248","7.199999999999999","0","0","0"
"PRIYONO NH DIDIJAYA","9","8","23","LOKAL HOBBY","11","","46.756","","2 Laps","2 Laps","6","1866.015","5","273.842","15.776","13.891","7.199999999999999","0","DKI JAKARTA","SUSU JAYA ARIHTA MX"
"FIKRI","10","9","61","LOKAL HOBBY","8","","3:54.503","","2 Laps","2:34.208","6","2100.518","3","311.032","13.889","12.34","7.199999999999999","0","0"
"EDO CP","11","10","122","LOKAL HOBBY","7","","1 Lap","","3 Laps","3 Laps","5","1905.946","3","360.648","11.978","11.333","6.0","0","0","BAI GIRLS 57 POHON NANGKA"
"RIZKY","12","11","214","LOKAL HOBBY","12","","2 Laps","","5 Laps","1:15.729","3","2022.039","3","523.439","8.253","6.409","3.5999999999999996","0","BOGOR","YN RACING JS FARM"
