"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","06. TRAIL SPORT LOKAL PEMULA","1073742716","FINAL","Race","2023-07-08 06:20:00 UTC","2023-07-08 07:10:40 UTC","PROVISIONAL","13","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"VIDDO SHANDY","1","1","143","6","4","","","","","0","13","2857.094","7","212.016","20.376","19.656","15.6","0","BANYUMAS","WISATA TRAIL MAG"
"RIZKI LAZUARDI","2","2","99","6","1","","1 Lap","","1 Lap","1 Lap","12","2725.467","5","211.458","20.43","19.021","14.399999999999999","0","SUMEDANG","JANGULE"
"DELI RA","3","3","29","6","2","","43.525","","1 Lap","1 Lap","12","2768.992","10","215.939","20.006","18.722","14.399999999999999","0","TEGAL","KELANA RACING 112 BIKINI MX PGGE ENDURO"
"IPAN SETIAWAN","4","4","44","6","5","","54.670","","1 Lap","1 Lap","12","2823.662","2","216.231","19.979","18.359","14.399999999999999","0","0","JAVA MIX COMPETION"
"FRANS KOMARA","5","5","212","6","6","","1 Lap","","2 Laps","2 Laps","11","2791.655","4","227.005","19.03","17.022","13.2","0","BANDUNG","P-TRAC ASL RMS"
"IRPAN CASPER","6","6","77A","6","8","","6.058","","2 Laps","2 Laps","11","2797.713","11","216.361","19.967","16.985","13.2","0","BOGOR","XTRACT INDRAJAYA RACING"
"KAIJAN","7","7","98","6","7","","39.703","","2 Laps","2 Laps","11","2837.416","10","225.764","19.135","16.748","13.2","0","0","DK RACING BMT"
"DENDRA WP","8","8","471","6","10","","31.389","","2 Laps","11.711","11","2868.805","9","224.92","19.207","16.564","13.2","0","BANDUNG","P-TRAC ASL RMS"
"RAFLI","9","9","153","6","3","","3 Laps","","5 Laps","5 Laps","8","2735.07","6","210.089","20.563","12.636","9.6","0","DKI JAKARTA","P-TRAC ASL RMS"
"RIDWAN SANJAYA","10","10","127","6","9","","2:18.723","","5 Laps","16.699","8","2873.793","7","272.603","15.847","12.026","9.6","0","BANDUNG","BUZZET KICKSTART"
"MOH MULA","11","11","25","6","13","","2 Laps","","7 Laps","7 Laps","6","1913.18","4","276.056","15.649","13.548","7.199999999999999","0"
"RIZWAN APTA","12","12","131","6","15","","1 Lap","","8 Laps","8 Laps","5","1678.0","4","262.208","16.475","12.872","6.0","0","BANDUNG","ARKA RACING TEAM"
"EBOT","13","13","34A","6","12","","58.610","","8 Laps","8 Laps","5","1736.61","4","266.896","16.186","12.438","6.0","0","BOGOR","MTEX E"
"ASEP SIDIK","14","14","190","6","17","","11:24.425","","8 Laps","8 Laps","5","2421.035","4","361.764","11.941","8.922","6.0","0","DEPOK","GBZ RACING"
"WILDAN LUTFI","15","15","22A","6","11","","4:41.150","","8 Laps","8 Laps","5","2702.185","4","436.137","9.905","7.994","6.0","0","BANDUNG","ARKA RACING TEAM"
"EKA","16","16","10","6","14","","1 Lap","","9 Laps","9 Laps","4","2134.597","3","503.523","8.58","8.095","4.8","0","0","0"
"HIDAYAT","17","17","13","6","16","","2 Laps","","11 Laps","11 Laps","2","1153.11","2","624.479","6.918","7.493","2.4","0","0","0"
"AHMAD FADLI RAHMAN","18","18","191","6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","GBZ RACING"
"MUKLIS NURHIDAYAT","19","19","67","6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGSEL","0"
