"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","02. SPORT TRIL LOKAL OPEN","1073742720","FINAL","Race","2023-07-08 08:42:00 UTC","2023-07-08 11:23:15 UTC","PROVISIONAL","15","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"SOFIK DP","1","1","27B","2. TRAIL SPORT LOKAL OPEN","7","","","","","0","15","2816.783","8","177.149","24.386","23.005","18.0","0","BANYUMAS","WISATA TRAIL MAG"
"DEKA PRATAMA","2","2","27","2. TRAIL SPORT LOKAL OPEN","3","","17.046","","17.046","17.046","15","2833.829","8","178.237","24.237","22.867","18.0","0","KBB","HUDGRAPIX RACE TEAM/FAJAR MX/ORCA/RPMX/ASL"
"WAWAN KADRI","3","3","94","2. TRAIL SPORT LOKAL OPEN","1","","1 Lap","","1 Lap","1 Lap","14","2717.739","11","179.206","24.106","22.254","16.8","0","BOGOR","UBAS EXTREME"
"ADI CETO","4","4","26","2. TRAIL SPORT LOKAL OPEN","6","","37.844","","1 Lap","1 Lap","14","2755.583","11","186.503","23.163","21.948","16.8","0","TASIKMALAYA","P-TRAC ASL RMS"
"MIKO JANUARI","5","5","116","2. TRAIL SPORT LOKAL OPEN","8","","2.211","","1 Lap","1 Lap","14","2757.794","13","184.852","23.37","21.931","16.8","0","BANDUNG","ARKA RACING TEAM"
"FAREL HADE","6","6","53","2. TRAIL SPORT LOKAL OPEN","9","","1:08.094","","1 Lap","9.105","14","2825.888","4","191.094","22.607","21.402","16.8","0","0","JAVA MIX COMPETION"
"CHIKAL FAIZAL","7","7","117","2. TRAIL SPORT LOKAL OPEN","2","","55.494","","1 Lap","1:04.599","14","2881.382","8","195.169","22.135","20.99","16.8","0","BANDUNG","MONTANA MX, CJM 117"
"DADAN KR","8","8","3","2. TRAIL SPORT LOKAL OPEN","5","","1 Lap","","2 Laps","7.587","13","2824.37","4","195.605","22.085","19.884","15.6","0","PANGANDARAN","P-TRAC ASL RMS"
"ARDAN SQ","9","9","171","2. TRAIL SPORT LOKAL OPEN","4","","12.241","","2 Laps","19.828","13","2836.611","2","204.111","21.165","19.798","15.6","0","DEPOK","ARIHTA MX"
"FARHAN HENDRO","10","10","162","2. TRAIL SPORT LOKAL OPEN","10","","","","DNF","9 Laps","6","1942.139","4","237.807","18.166","13.346","7.199999999999999","0","DEPOK","AHRS RACING TEAM"
"HANU MALHERBE","11","11","77","2. TRAIL SPORT LOKAL OPEN","12","","","","DNF","11 Laps","4","1118.02","2","229.005","18.864","15.456","4.8","0","BANTEN","XTRACT INDRAJAYA RACING"
"IRSAN TIKNO","12","12","2","2. TRAIL SPORT LOKAL OPEN","11","","","","DNF","12 Laps","3","1301.215","2","499.326","8.652","9.96","3.5999999999999996","0","BOGOR","DPLE 253 POLRES BOGOR"
"UJANG B2","13","13","223","2. TRAIL SPORT LOKAL OPEN","13","","","","DNF","12 Laps","3","2657.834","2","675.933","6.391","4.876","3.5999999999999996","0","0","0"
