"Event ID","Event Name","Started At","Ended At"
"2789-5212-2147484614-20230708","IMA RMS ASL ENDURO CROSS 2023","2023-07-08 05:31:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3914","track offroad sentul circuit","5212","TRACK OFFROAD SENTUL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","10. BU HOBBY","1073742727","FINAL","Race","2023-07-09 05:30:00 UTC","2023-07-09 07:27:57 UTC","PROVISIONAL","9","https://racehero.io/events/ima-rms-asl-enduro-cross-2023/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"HARI TAPE","1","1","112","10. BU HOBBY","5","","","","","0","9","2010.547","6","206.385","20.932","19.338","10.799999999999999","0","BANDUNG","KMS ANGEL 49"
"AVIYAN BAYU","2","2","6","10. BU HOBBY","2","","1 Lap","","1 Lap","1 Lap","8","1814.82","6","217.4","19.871","19.043","9.6","0","MAGELANG","UPRUS MAGELANG"
"M DURORUL ASROL","3","3","52","10. BU HOBBY","6","","1:12.318","","1 Lap","1 Lap","8","1887.138","5","226.099","19.107","18.313","9.6","0","MAGELANG","D'JAVA ADV SDD"
"TONI WOLKER","4","4","7","10. BU HOBBY","1","","37.011","","1 Lap","1 Lap","8","1924.149","2","226.764","19.051","17.961","9.6","0","DEPOK","XTRACT INDRAJAYA RACING"
"NOVIC","5","5","157","10. BU HOBBY","4","","9.874","","1 Lap","1 Lap","8","1934.023","5","233.016","18.539","17.869","9.6","0","DKI JAKARTA","P-TRAC ASL RMS"
"IWENK","6","6","76","10. BU HOBBY","7","","1 Lap","","2 Laps","2 Laps","7","1835.692","4","239.451","18.041","16.473","8.4","0","GARUT","P-TRAC ASL RMS"
"ARISTA","7","7","56","10. BU HOBBY","8","","28.954","","2 Laps","2 Laps","7","1864.646","5","217.967","19.82","16.218","8.4","0","KBB","HUDGRAPIX RACE TEAM/FAJAR MX/ORCA/RPMX/ASL"
"MUHAMAD MULA","8","8","25/24","10. BU HOBBY","3","","1 Lap","","3 Laps","3 Laps","6","1886.633","4","305.237","14.153","13.739","7.199999999999999","0","DKI JAKARTA","DAMAR MX DAN PASTA"
"EKO","9","9","26A","10. BU HOBBY","12","","1 Lap","","4 Laps","4 Laps","5","1721.102","5","333.752","12.944","12.55","6.0","0","0","0"
"PRIYONO NH DIDIJAYA","10","10","23","10. BU HOBBY","10","","1 Lap","","5 Laps","5 Laps","4","1338.058","2","327.063","13.208","12.914","4.8","0","DKI JAKARTA","SUSU JAYA ARIHTA MX"
"AHMAD FADLI RAHMAN","11","11","191","10. BU HOBBY","11","","7:36.742","","5 Laps","5 Laps","4","1794.8","3","437.409","9.876","9.628","4.8","0","DEPOK","GBZ RACING"
"BAYU","12","12","28A","10. BU HOBBY","9","","2 Laps","","7 Laps","7 Laps","2","1550.866","2","1271.708","3.397","5.571","2.4","0","0","JAVA MIX COMPETION"
"IPANG BLANDA","13","13","222","10. BU HOBBY","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"ASL","14","14","777","10. BU HOBBY","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","P-TRAC ASL RMS"
"ANDAR","15","15","27A","10. BU HOBBY","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","P-TRAC ASL RMS"
