"Event ID","Event Name","Started At","Ended At"
"4-2147483698-20171114","Karting Against Cancer","2017-11-14 22:30:00 UTC","2017-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","806","GoPro Motorplex ","0.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","KAC Race","1073742024","Qualifying","Qualifying","2017-11-14 22:30:00 UTC","2017-11-14 22:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/karting-against-cancer/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#TeamOffAxis","1","1","21","KAC Race","14","14","","","","0","7","503.589","5","63.354","3.978","3.503","0.49","0"
"Go Ryan Go","2","2","1","KAC Race","4","4","","","0.068","32.319","8","535.908","6","63.422","3.973","3.762","0.56","0"
"JR Motorsports","3","3","7","KAC Race","2","2","","","0.081","36.645","8","540.234","6","63.435","3.973","3.732","0.56","0"
"Team PR","4","4","12","KAC Race","3","3","","","0.141","0 Laps","7","474.564","6","63.495","3.969","3.717","0.49","0"
"Todd & Janet Bodine","5","5","4","KAC Race","7","7","","","0.166","0 Laps","7","483.089","7","63.52","3.967","3.652","0.49","0"
"Justin Allgaier Motorsports, llc","6","6","25","KAC Race","1","1","","","0.196","20.096","8","523.685","6","63.55","3.965","3.85","0.56","0"
"Media","7","7","15","KAC Race","9","9","","","0.214","0 Laps","7","487.478","4","63.568","3.964","3.619","0.49","0"
"Union Jack Racing","8","8","6","KAC Race","6","6","","","0.383","0 Laps","7","483.357","5","63.737","3.954","3.649","0.49","0"
"Hoot Brew Racers","9","9","18","KAC Race","5","5","","","0.403","0 Laps","7","481.207","5","63.757","3.953","3.666","0.49","0"
"Polaris Industries","10","10","20","KAC Race","8","8","","","0.615","0 Laps","7","488.964","6","63.969","3.939","3.608","0.49","0"
"Faster than Fuzz","11","11","9","KAC Race","15","15","","","1.199","18.328","7","521.917","5","64.553","3.904","3.38","0.49","0"
"Greg Pollex","12","12","19","KAC Race","10","10","","","1.828","2.361","7","505.95","7","65.182","3.866","3.487","0.49","0"
"Blue Ridge Truck & Trailer","13","13","11","KAC Race","11","11","","","2.970","18.43","7","522.019","4","66.324","3.8","3.379","0.49","0"
"Dogwood Crossfit","14","14","2","KAC Race","16","16","","","3.166","27.391","7","530.98","2","66.52","3.788","3.322","0.49","0"
"Kevin Campbell","15","15","13","KAC Race","12","12","","","5.395","1 Lap","6","485.275","4","68.749","3.666","3.116","0.42","0"
"MTJ Motorheads","16","16","14","KAC Race","18","18","","","5.596","1 Lap","6","489.718","6","68.95","3.655","3.087","0.42","0"
"Novant","17","17","22","KAC Race","17","17","","","6.044","1 Lap","6","491.929","5","69.398","3.631","3.074","0.42","0"
"Teal Diva","18","18","24","KAC Race","19","19","","","6.591","2 Laps","5","477.652","3","69.945","3.603","2.638","0.35","0"
"Levine Children's Hospital Lucky Dogs","19","19","16","KAC Race","13","13","","","8.639","41.706","6","545.295","3","71.993","3.5","2.773","0.42","0"
