"Event ID","Event Name","Started At","Ended At"
"4-2147483698-20171114","Karting Against Cancer","2017-11-14 22:30:00 UTC","2017-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","806","GoPro Motorplex ","0.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","KAC Race","1073742025","Race","Race","2017-11-14 23:20:00 UTC","2017-11-15 01:18:17 UTC","PROVISIONAL","99","https://racehero.io/events/karting-against-cancer/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lead 2 Real Estate Group","1","1","9","KAC Race","7","7","","","","0","99","6994.314","19","62.732","4.017","3.567","6.930000000000001","0"
"Justin Allgaier Motorsports, llc","2","2","14","KAC Race","4","4","","","2.727","2.727","99","6997.041","97","62.962","4.002","3.566","6.930000000000001","0"
"JR Motorsports","3","3","22","KAC Race","3","3","","","2.865","2.865","99","6997.179","95","63.063","3.996","3.565","6.930000000000001","0"
"#TeamOffAxis","4","4","3","KAC Race","1","1","","","3.474","3.474","99","6997.788","95","63.147","3.991","3.565","6.930000000000001","0"
"Todd & Janet Bodine","5","5","1","KAC Race","6","6","","","6.297","6.297","99","7000.611","96","63.336","3.979","3.564","6.930000000000001","0"
"Union Jack Racing","6","6","5","KAC Race","9","9","","","10.391","10.391","99","7004.705","17","63.04","3.997","3.562","6.930000000000001","0"
"Media","7","7","7","KAC Race","8","8","","","16.683","16.683","99","7010.997","22","63.55","3.965","3.558","6.930000000000001","0"
"Team PR","8","8","12","KAC Race","5","5","","","16.855","16.855","99","7011.169","94","63.639","3.96","3.558","6.930000000000001","0"
"Hoot Brew Racers","9","9","18","KAC Race","11","11","","","27.174","27.174","99","7021.488","89","63.859","3.946","3.553","6.930000000000001","0"
"Faster than Fuzz","10","10","6","KAC Race","13","13","","","29.960","29.96","99","7024.274","28","64.086","3.932","3.552","6.930000000000001","0"
"Greg Pollex","11","11","21","KAC Race","12","12","","","30.234","30.234","99","7024.548","95","63.812","3.949","3.552","6.930000000000001","0"
"Blue Ridge Truck & Trailer","12","12","4","KAC Race","14","14","","","47.943","47.943","99","7042.257","76","65.936","3.822","3.543","6.930000000000001","0"
"Polaris Industries","13","13","2","KAC Race","10","10","","","5 Laps","5 Laps","94","6950.449","61","64.103","3.931","3.408","6.580000000000001","0"
"Dogwood Crossfit","14","14","20","KAC Race","15","15","","","11 Laps","56.883","88","7051.197","23","66.352","3.798","3.145","6.16","0"
"Kevin Campbell","15","15","23","KAC Race","16","16","","","15 Laps","4.515","84","6998.829","84","67.421","3.738","3.025","5.880000000000001","0"
"MTJ Motorheads","16","16","11","KAC Race","17","17","","","16 Laps","1:02.773","83","7057.087","78","66.711","3.777","2.964","5.8100000000000005","0"
"Teal Diva","17","17","24","KAC Race","18","18","","","18 Laps","10.368","81","7004.682","14","69.965","3.602","2.914","5.670000000000001","0"
"Levine Children's Hospital Lucky Dogs","18","18","16","KAC Race","20","20","","","20 Laps","6.046","79","7000.36","58","68.87","3.659","2.844","5.53","0"
"Novant","19","19","8","KAC Race","19","19","","","21 Laps","16.648","78","7010.962","55","68.67","3.67","2.804","5.460000000000001","0"
"Go Ryan Go","20","20","15","KAC Race","2","2","","","DQ","49.868","96","7044.182","94","62.991","4.001","3.434","6.720000000000001","0"
