"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484082-20230506","2ª ETAPA NOT SO STOCK CHALLENGE","2023-05-06 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","NOT SO STOCK","1073743985","TREINO UNICO","Practice","2023-05-06 12:00:00 UTC","2023-05-06 20:33:34 UTC","PROVISIONAL","51","https://racehero.io/events/2-etapa-not-so-stock-challenge/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RODRIGO  ABRAS","1","1","3","RWD-A","6","3","","","","0","21","30465.215","17","119.126","133.573","10.968","92.82","0","992  GT3  TOURING"
"GUILHERME  RABELO","2","2","98","RWD-A","4","2","0.623","","0.623","3:06.418","45","30651.633","40","119.749","132.878","23.361","198.9","0","992  GT3"
"HENRIQUE  ALMEIDA","3","3","61","RWD-A","1","1","0.604","","1.227","3:44.185","38","30689.4","34","120.353","132.211","19.702","167.96","0","GT4  RS"
"RODRIGO  RESENDE","4","1","19","RWD-T","27","","3.064","","4.291","0","27","30696.514","12","123.417","128.929","13.996","119.34","0","992  CARRERA  S"
"BRUNO  DELLI  ZOTTI","5","4","13","RWD-A","10","","0.100","","4.391","5 Laps","16","21459.264","16","123.517","128.824","11.864","70.72","0","GT4  RS"
"FEDERICO  WIRSCH","6","2","11","RWD-T","10","","1.274","","5.665","-4 Laps","31","30685.672","22","124.791","127.509","16.075","137.02","0","M2  C.  CLUBSPORT"
"ALEXANDRE  NOGUEIRA","7","3","555","RWD-T","9","","0.042","","5.707","-14 Laps","41","27481.966","18","124.833","127.466","23.739","181.22","0","M2  C.  CLUBSPORT"
"BRUNO  BALDUSSI","8","4","49","RWD-T","0","","0.258","","5.965","3 Laps","24","28108.241","21","125.091","127.203","13.586","106.08","0","M4  CLUBSPORT"
"BRUNO  BALDUSSI","9","5","499","RWD-T","0","","1.088","","7.053","10 Laps","17","26421.561","13","126.179","126.107","10.238","75.14","0","AMG  GTR"
"WILLIAM  NOGUEIRA","10","6","108","RWD-T","2","1","0.596","","7.649","-1 Laps","28","27226.587","12","126.775","125.514","16.364","123.75999999999999","0","M4  CLUBSPORT"
"LORENZO  NAVES","11","5","35","RWD-A","0","","1.582","","9.231","-11 Laps","32","28096.162","10","128.357","123.967","18.123","141.44","0","C63  W204"
