"Event ID","Event Name","Started At","Ended At"
"397-2147484082-20170401","2017 March Lion","2017-04-01 13:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","G3: Closed Wheel Test/School","1073743523","G3: Session 7","Practice","2017-04-01 22:10:00 UTC","2017-04-01 22:27:52 UTC","PROVISIONAL","11","https://racehero.io/events/2017-march-lion/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Daniel Matthews","1","1","35","T2","5","1","","","","0","11","900.715","10","77.017","88.812","83.534","20.9","1","Porsche 911","Landenberg  PA","PHL","512911","3","Brandywine Motorwerks/Matthews Dental Associates","297216"
"Randy Petschauer","2","1","47","SM","11","7","","","1.454","0","9","902.616","8","78.471","87.166","68.202","17.099999999999998","1","Mazda Miata","Bellmore  NY","NYR","299447","3","298963"
"Justin Pank","3","2","69","SM","2","2","","","3.605","29.755","11","932.371","11","80.622","84.84","80.697","20.9","1","Mazda Miata","Walkersville  MD","WDC","514024","3","Baysaver Technoligies","298233"
"Seth Mansfield","4","3","00","SM","10","6","","","3.633","45.319","11","947.935","5","80.65","84.811","79.373","20.9","1","Mazda Miata","Hillsborough  NJ","NNJ","516907","3","Flatout Motorsports","298738"
"Daniel Spangler","5","4","45","SM","6","3","","","5.102","46.133","11","948.749","7","82.119","83.294","79.304","20.9","1","Mazda Miata","Green Lane  PA","SUS","369549","3","296884"
"Bruno Stockinger","6","1","27","GT2","12","1","","","5.898","0","10","907.736","7","82.915","82.494","75.352","19.0","1","Ford Mustang Fr500s","Cliffside Park  NJ","NNJ","428529","3","Precise Racing & Performance Parts","296649"
"Phillip Moore","7","1","34","SM2","8","1","","","5.952","0","11","958.778","8","82.969","82.44","78.475","20.9","1","Mazda Miata","West Orange  NJ","NNJ","448616","3","Lunatick Racing","296788"
"Lukas Pank","8","5","55","SM","1","1","","","8.196","5 Laps","4","406.798","3","85.213","80.269","67.257","7.6","2","Mazda Miata","Walkersville  MD","WDC","514025","3","298849"
"Jessica Sullivan","9","6","43","SM","9","5","","","12.929","0 Laps","9","899.26","8","89.946","76.046","68.456","17.099999999999998","1","Mazda Miata","Bellmawr  NJ","SJR","475368","3","Flatout Motorsports  Inc.","297823"
"Brian Lortie","10","7","01","SM","7","4","","","13.221","55.43","10","958.046","10","90.238","75.8","71.395","19.0","1","Mazda Miata","Paoli  PA","PHL","494334","3","298336"
"Michael Ciancitto","11","1","5","ITB","4","1","","","16.979","0","10","972.918","10","93.996","72.769","70.304","19.0","1","Toyota Corolla","Hawley  PA","PHL","12547","3","298635"
"Shawn Setherley","12","1","50","EP","3","1","","","20.310","0","2","200.902","1","97.327","70.279","68.093","3.8","2","Fiat Abarth","Columbia  MD","WDC","466531","3","Ss Designs / Eurocompulsion","298059"
