"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","07 LO206 JR 1","1073747721","Practice","Practice","2023-02-26 17:30:00 UTC","2023-02-26 17:45:33 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2023/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","11","11","","","","0","4","313.138","4","54.997","49.094","34.49","3.0","0"
"Kevin Ruth","2","2","38","LO206 JR1","6","6","0.385","","0.385","35.993","5","349.131","5","55.382","48.752","38.667","3.75","0"
"Gage Grant","3","3","15","LO206 JR1","10","10","0.292","","0.677","0 Laps","4","312.933","4","55.674","48.497","34.512","3.0","0"
"Reese Hussey","4","4","11","LO206 JR1","2","2","0.044","","0.721","34.21","5","347.348","5","55.718","48.458","38.866","3.75","0"
"Tyson Underwood","5","5","9","LO206 JR1","3","3","0.105","","0.826","34.53","5","347.668","5","55.823","48.367","38.83","3.75","0"
"Devin Bidegain","6","6","27","LO206 JR1","4","4","0.084","","0.910","36.183","5","349.321","5","55.907","48.294","38.646","3.75","0"
"Conner Lypka","7","7","4","LO206 JR1","12","12","0.115","","1.025","4.501","4","317.639","3","56.022","48.195","34.001","3.0","0"
"Lucas Tarango","8","8","7","LO206 JR1","8","8","0.016","","1.041","0 Laps","4","304.831","4","56.038","48.182","35.429","3.0","0"
"Elijah Jones","9","9","180","LO206 JR1","5","5","0.149","","1.190","44.024","5","357.162","3","56.187","48.054","37.798","3.75","0"
"Lucas Hilburn","10","10","825","LO206 JR1","7","7","0.475","","1.665","0 Laps","4","302.078","4","56.662","47.651","35.752","3.0","0"
"Keaton Wiegers","11","11","51","LO206 JR1","9","9","0.234","","1.899","0 Laps","4","311.233","4","56.896","47.455","34.701","3.0","0"
"Braylon Underwood","12","12","199","LO206 JR1","1","1","1.019","","2.918","39.115","5","352.253","4","57.915","46.62","38.325","3.75","0"
