"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","01 LO206 JR 2","1073747699","Heat","Race","2023-02-26 20:00:00 UTC","2023-02-26 20:08:47 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2023/results/1073747699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","420","LO206 JR2","2","2","","","","0","8","473.732","4","54.359","49.67","45.595","6.0","0"
"Kane Pexa","2","2","55","LO206 JR2","5","5","0.082","","0.082","0.082","8","473.814","5","54.232","49.786","45.588","6.0","0"
"Gavin Crutcher","3","3","96","LO206 JR2","1","1","0.181","","0.263","0.263","8","473.995","5","54.18","49.834","45.57","6.0","0"
"Kyle Drysdale","4","4","120","LO206 JR2","3","3","0.251","","0.514","0.514","8","474.246","5","54.368","49.662","45.546","6.0","0"
"Paityn Feyen","5","5","231","LO206 JR2","7","7","0.563","","1.077","1.077","8","474.809","7","54.027","49.975","45.492","6.0","0"
"Maximillian Spilger","6","6","11","LO206 JR2","4","4","0.263","","1.340","1.34","8","475.072","7","53.992","50.007","45.467","6.0","0"
"Hamza Rasidagic","7","7","72","LO206 JR2","9","9","1.913","","3.253","3.253","8","476.985","6","54.58","49.469","45.284","6.0","0"
"Cash Felber","8","8","4","LO206 JR2","10","10","3.363","","6.616","6.616","8","480.348","5","54.889","49.19","44.967","6.0","0"
"Noah Jones","9","9","508","LO206 JR2","11","11","1.624","","8.240","8.24","8","481.972","5","55.089","49.012","44.816","6.0","0"
"Sophia Rubio","10","10","99X","LO206 JR2","12","12","0.294","","8.534","8.534","8","482.266","4","54.793","49.276","44.789","6.0","0"
"Colt Schlotthauer","11","11","45","LO206 JR2","6","6","4.287","","12.821","12.821","8","486.553","8","54.308","49.716","44.394","6.0","0"
"Roman Felber","12","12","73","LO206 JR2","13","13","2.611","","15.432","15.432","8","489.164","6","55.002","49.089","44.157","6.0","0"
"Charles Vasquez","13","13","77","LO206 JR2","8","8","5.276","","20.708","20.708","8","494.44","7","55.208","48.906","43.686","6.0","0"
"Savannah Smith","14","14","36X","LO206 JR2","14","14","18.921","","39.629","39.629","8","513.361","6","57.764","46.742","42.076","6.0","0"
