"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","10 LO206 Masters","1073747709","Practice","Practice","2023-02-26 17:35:00 UTC","2023-02-26 18:04:12 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-8-2023/results/1073747709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","8","8","","","","0","4","312.514","4","56.425","47.851","34.558","3.0","0"
"James Wolcott","2","2","31","LO206 Mast","5","5","0.462","","0.462","0 Laps","4","301.359","4","56.887","47.463","35.838","3.0","0"
"Rich Alten","3","3","67","LO206 Mast","6","6","0.037","","0.499","0 Laps","4","308.531","2","56.924","47.432","35.005","3.0","0"
"Allan Rodrigue","4","4","63","LO206 Mast","1","1","0.233","","0.732","0 Laps","4","296.06","4","57.157","47.238","36.479","3.0","0"
"Ariel Rubio","5","5","44X","LO206 Mast","3","3","0.237","","0.969","0 Laps","4","299.803","4","57.394","47.043","36.024","3.0","0"
"Ian Dunbar","6","6","16","LO206 Mast","2","2","0.806","","1.775","0 Laps","4","301.303","4","58.2","46.392","35.844","3.0","0"
"Raul Chacon","7","7","4X","LO206 Mast","4","4","0.070","","1.845","0 Laps","4","306.278","2","58.27","46.336","35.262","3.0","0"
"Erik Hames","8","8","20","LO206 Mast","7","7","0.131","","1.976","7.855","4","320.369","4","58.401","46.232","33.711","3.0","0"
"Dave Feyen","9","9","35","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","10","10","47","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
