"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","09 ROTAX Jr/TAG 100 Jr","1073747732","Qualifying","Qualifying","2023-02-26 18:32:00 UTC","2023-02-26 19:33:20 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-8-2023/results/1073747732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","820","Rotax Jr","5","5","","","","0","6","330.326","3","48.189","56.029","49.042","4.5","0"
"Giovanni Santora","2","2","273","Rotax Jr","7","7","0.018","","0.018","6.054","6","336.38","5","48.207","56.008","48.16","4.5","0"
"Killian Harris","3","3","800","Rotax Jr","3","3","0.100","","0.118","0 Laps","6","325.195","5","48.307","55.893","49.816","4.5","0"
"Nixx Eggleston","4","4","824","Rotax Jr","2","2","0.067","","0.185","0 Laps","6","323.965","5","48.374","55.815","50.005","4.5","0"
"Xander Malatesta","5","5","842","Rotax Jr","1","1","0.288","","0.473","0 Laps","6","324.629","5","48.662","55.485","49.903","4.5","0"
"Maximillian Spilger","6","6","11","Rotax Jr","6","6","0.062","","0.535","7.161","6","337.487","5","48.724","55.414","48.002","4.5","0"
"Madison Grace","7","7","855","Rotax Jr","11","9","0.277","","0.812","1 Lap","5","301.329","4","49.001","55.101","44.802","3.75","0"
"Kaylee Countryman","8","8","890","Rotax Jr","8","8","0.031","","0.843","16.064","6","346.39","4","49.032","55.066","46.768","4.5","0"
"Paityn Feyen","9","9","830","Rotax Jr","4","4","0.238","","1.081","6.795","6","337.121","5","49.27","54.8","48.054","4.5","0"
"Colt Schlotthauer","10","1","845","Tag100 Jr","9","1","0.305","","1.386","0","6","349.632","3","49.575","54.463","46.334","4.5","0"
"Noah Jones","11","2","508","Tag100 Jr","10","2","0.451","","1.837","1 Lap","5","303.88","5","50.026","53.972","44.425","3.75","0"
