"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","08 ROTAX Sr/TAG 100 Sr ","1073747736","Practice","Practice","2023-02-26 17:31:00 UTC","2023-02-26 17:52:13 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-8-2023/results/1073747736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","225","Rotax Sr","3","3","","","","0","6","336.523","6","48.898","55.217","48.139","4.5","0"
"Landon Bily","2","2","7","Rotax Sr","4","4","0.036","","0.036","0 Laps","6","336.054","6","48.934","55.176","48.207","4.5","0"
"Bailey Murphy","3","3","913","Rotax Sr","5","5","0.126","","0.162","1.252","6","337.775","6","49.06","55.035","47.961","4.5","0"
"Oliver Wolcott","4","4","750","Rotax Sr","6","6","0.086","","0.248","1 Lap","5","302.813","4","49.146","54.938","44.582","3.75","0"
"Sydney Bowers","5","5","217","Rotax Sr","1","1","0.470","","0.718","0 Laps","6","335.007","6","49.616","54.418","48.357","4.5","0"
"Luke French","6","6","107","Rotax Sr","2","2","0.065","","0.783","2.952","6","339.475","6","49.681","54.347","47.721","4.5","0"
"Giovanni Perez DAmico","7","7","111","Rotax Sr","7","7","0.615","","1.398","1 Lap","5","307.893","3","50.296","53.682","43.846","3.75","0"
"Rob Knipe","8","8","909X","Rotax Sr","8","8","0.557","","1.955","1 Lap","5","311.653","5","50.853","53.094","43.317","3.75","0"
"Bill Scheets","9","1","85","Tag100 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","10","9","473","Rotax Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
