"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","07 LO206 JR 1","1073747724","Main","Race","2023-02-26 23:30:00 UTC","2023-02-26 23:43:03 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2023/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","5","5","","","","0","12","721.113","9","55.082","49.018","44.931","9.0","0"
"Lucas Tarango","2","2","7","LO206 JR1","2","2","0.177","","0.177","0.177","12","721.29","10","55.066","49.032","44.92","9.0","0"
"Gage Grant","3","3","15","LO206 JR1","1","1","0.351","","0.528","0.528","12","721.641","10","55.11","48.993","44.898","9.0","0"
"Kevin Ruth","4","4","38","LO206 JR1","3","3","0.935","","1.463","1.463","12","722.576","9","55.451","48.692","44.84","9.0","0"
"Reese Hussey","5","5","11","LO206 JR1","4","4","0.239","","1.702","1.702","12","722.815","9","55.412","48.726","44.825","9.0","0"
"Devin Bidegain","6","6","27","LO206 JR1","9","9","1.271","","2.973","2.973","12","724.086","10","55.208","48.906","44.746","9.0","0"
"Keaton Wiegers","7","7","51","LO206 JR1","10","10","0.143","","3.116","3.116","12","724.229","5","55.311","48.815","44.737","9.0","0"
"Lucas Hilburn","8","8","825","LO206 JR1","8","8","4.270","","7.386","7.386","12","728.499","3","55.977","48.234","44.475","9.0","0"
"Elijah Jones","9","9","180","LO206 JR1","6","6","5.342","","12.728","12.728","12","733.841","5","55.467","48.678","44.151","9.0","0"
"Conner Lypka","10","10","4","LO206 JR1","11","11","0.719","","13.447","13.447","12","734.56","7","55.118","48.986","44.108","9.0","0"
"Tyson Underwood","11","11","9","LO206 JR1","7","7","0.155","","13.602","13.602","12","734.715","5","55.488","48.659","44.099","9.0","0"
"Braylon Underwood","12","12","199","LO206 JR1","12","12","3.030","","16.632","16.632","12","737.745","6","55.305","48.82","43.918","9.0","0"
