"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","07 LO206 JR 1","1073747722","Qualifying","Qualifying","2023-02-26 18:30:00 UTC","2023-02-26 19:20:22 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2023/results/1073747722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1","9","9","","","","0","5","340.317","4","55.053","49.044","39.669","3.75","0"
"Kevin Ruth","2","2","38","LO206 JR1","2","2","0.083","","0.083","0 Laps","5","322.101","3","55.136","48.97","41.912","3.75","0"
"Gage Grant","3","3","15","LO206 JR1","1","1","0.153","","0.236","0 Laps","5","321.784","5","55.289","48.834","41.954","3.75","0"
"Reese Hussey","4","4","11","LO206 JR1","5","5","0.018","","0.254","0 Laps","5","331.496","5","55.307","48.818","40.724","3.75","0"
"Tyson Underwood","5","5","9","LO206 JR1","3","3","0.016","","0.270","0 Laps","5","324.701","5","55.323","48.804","41.577","3.75","0"
"Lucas Tarango","6","6","7","LO206 JR1","8","8","0.004","","0.274","0 Laps","5","337.595","5","55.327","48.801","39.989","3.75","0"
"Braylon Underwood","7","7","199","LO206 JR1","11","11","0.200","","0.474","7.018","5","347.335","4","55.527","48.625","38.867","3.75","0"
"Devin Bidegain","8","8","27","LO206 JR1","4","4","0.004","","0.478","0 Laps","5","330.151","4","55.531","48.621","40.89","3.75","0"
"Keaton Wiegers","9","9","51","LO206 JR1","10","10","0.213","","0.691","5.317","5","345.634","4","55.744","48.436","39.059","3.75","0"
"Elijah Jones","10","10","180","LO206 JR1","6","6","0.035","","0.726","0 Laps","5","333.924","3","55.779","48.405","40.428","3.75","0"
"Lucas Hilburn","11","11","825","LO206 JR1","7","7","0.230","","0.956","0 Laps","5","340.1","5","56.009","48.207","39.694","3.75","0"
"Ryan Queen","12","12","711","LO206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
