"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","08 ROTAX Sr/TAG 100 Sr ","1073747733","Main","Race","2023-02-26 23:40:00 UTC","2023-02-26 23:50:51 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2023/results/1073747733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Rotax Sr","1","1","","","","0","12","609.228","12","48.267","55.939","53.182","9.0","0"
"Landon Bily","2","2","7","Rotax Sr","2","2","7.012","","7.012","7.012","12","616.24","4","48.806","55.321","52.577","9.0","0"
"Johnathan Schwyn","3","3","225","Rotax Sr","3","3","0.272","","7.284","7.284","12","616.512","4","48.824","55.301","52.554","9.0","0"
"Bailey Murphy","4","4","913","Rotax Sr","4","4","0.261","","7.545","7.545","12","616.773","5","48.731","55.406","52.531","9.0","0"
"Luke French","5","5","107","Rotax Sr","6","6","0.079","","7.624","7.624","12","616.852","7","48.736","55.401","52.525","9.0","0"
"Sydney Bowers","6","6","217","Rotax Sr","5","5","11.324","","18.948","18.948","12","628.176","11","49.379","54.679","51.578","9.0","0"
"Oliver Wolcott","7","7","750","Rotax Sr","8","8","0.181","","19.129","19.129","12","628.357","8","49.322","54.742","51.563","9.0","0"
"Giovanni Perez DAmico","8","8","111","Rotax Sr","7","7","5.293","","24.422","24.422","12","633.65","11","50.044","53.953","51.132","9.0","0"
"Rob Knipe","9","9","909X","Rotax Sr","9","9","0.234","","24.656","24.656","12","633.884","11","49.968","54.035","51.113","9.0","0"
"Bill Scheets","10","1","85","Tag100 Sr","10","1","10.680","","35.336","0","12","644.564","4","50.648","53.309","50.267","9.0","0"
