"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","10 LO206 Masters","1073747710","Qualifying","Qualifying","2023-02-26 18:35:00 UTC","2023-02-26 19:39:53 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2023/results/1073747710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","6","6","","","","0","4","272.561","4","55.978","48.233","39.624","3.0","0"
"Rich Alten","2","2","67","LO206 Mast","8","8","0.647","","0.647","1:01.463","5","334.024","5","56.625","47.682","40.416","3.75","0"
"Ariel Rubio","3","3","44X","LO206 Mast","9","9","0.071","","0.718","1:05.372","5","337.933","5","56.696","47.622","39.949","3.75","0"
"James Wolcott","4","4","31","LO206 Mast","1","1","0.012","","0.730","46.449","5","319.01","5","56.708","47.612","42.318","3.75","0"
"Allan Rodrigue","5","5","63","LO206 Mast","3","3","0.356","","1.086","57.5","5","330.061","4","57.064","47.315","40.902","3.75","0"
"Erik Hames","6","6","20","LO206 Mast","5","5","0.188","","1.274","1:03.582","5","336.143","5","57.252","47.16","40.161","3.75","0"
"Raul Chacon","7","7","4X","LO206 Mast","7","7","0.044","","1.318","1:04.606","5","337.167","5","57.296","47.124","40.04","3.75","0"
"Ian Dunbar","8","8","16","LO206 Mast","4","4","0.146","","1.464","1:02.919","5","335.48","5","57.442","47.004","40.241","3.75","0"
"Bernie Lacotta","9","9","47","LO206 Mast","2","2","0.094","","1.558","1:13.676","5","346.237","4","57.536","46.927","38.991","3.75","0"
"Dave Feyen","10","10","35","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
