"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","01 LO206 JR 2","1073747698","Qualifying","Qualifying","2023-02-26 18:00:00 UTC","2023-02-26 18:38:33 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-8-2023/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","4","4","","","","0","6","385.605","6","54.369","49.661","42.012","4.5","0"
"Xander Malatesta","2","2","420","LO206 JR2","3","3","0.017","","0.017","0 Laps","6","385.473","4","54.386","49.645","42.026","4.5","0"
"Kyle Drysdale","3","3","120","LO206 JR2","2","2","0.020","","0.037","0 Laps","6","382.844","6","54.406","49.627","42.315","4.5","0"
"Maximillian Spilger","4","4","11","LO206 JR2","5","5","0.089","","0.126","1 Lap","5","336.636","4","54.495","49.546","40.103","3.75","0"
"Kane Pexa","5","5","55","LO206 JR2","1","1","0.023","","0.149","0 Laps","6","381.049","4","54.518","49.525","42.514","4.5","0"
"Colt Schlotthauer","6","6","45","LO206 JR2","6","6","0.022","","0.171","1 Lap","5","336.841","4","54.54","49.505","40.078","3.75","0"
"Paityn Feyen","7","7","231","LO206 JR2","7","7","0.213","","0.384","1 Lap","5","343.112","5","54.753","49.312","39.346","3.75","0"
"Cash Felber","8","8","4","LO206 JR2","10","10","0.080","","0.464","1 Lap","5","350.401","5","54.833","49.24","38.527","3.75","0"
"Hamza Rasidagic","9","9","74","LO206 JR2","9","9","0.371","","0.835","1 Lap","5","348.936","4","55.204","48.909","38.689","3.75","0"
"Charles Vasquez","10","10","77","LO206 JR2","11","11","0.138","","0.973","1 Lap","5","353.527","5","55.342","48.788","38.187","3.75","0"
"Roman Felber","11","11","73","LO206 JR2","12","12","0.011","","0.984","1 Lap","5","357.963","5","55.353","48.778","37.713","3.75","0"
"Noah Jones","12","12","508","LO206 JR2","14","","0.458","","1.442","2 Laps","4","370.986","4","55.811","48.378","29.112","3.0","0"
"Sophia Rubio","13","13","99X","LO206 JR2","8","8","0.296","","1.738","1 Lap","5","350.115","5","56.107","48.122","38.559","3.75","0"
"Savannah Smith","14","14","36X","LO206 JR2","13","13","2.807","","4.545","1 Lap","5","381.03","5","58.914","45.83","35.43","3.75","0"
