"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","01 LO206 JR 2","1073747700","Main","Race","2023-02-26 22:00:00 UTC","2023-02-26 22:11:57 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2023/results/1073747700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","2","2","","","","0","12","672.419","10","54.134","49.876","48.184","9.0","0"
"Gavin Crutcher","2","2","96","LO206 JR2","3","3","0.627","","0.627","0.627","12","673.046","10","54.253","49.767","48.139","9.0","0"
"Kyle Drysdale","3","3","120","LO206 JR2","4","4","0.615","","1.242","1.242","12","673.661","6","53.904","50.089","48.095","9.0","0"
"Paityn Feyen","4","4","231","LO206 JR2","5","5","0.246","","1.488","1.488","12","673.907","10","54.087","49.92","48.078","9.0","0"
"Maximillian Spilger","5","5","11","LO206 JR2","7","7","0.409","","1.897","1.897","12","674.316","6","54.162","49.85","48.049","9.0","0"
"Xander Malatesta","6","6","420","LO206 JR2","1","1","0.034","","1.931","1.931","12","674.35","3","54.429","49.606","48.046","9.0","0"
"Colt Schlotthauer","7","7","45","LO206 JR2","8","8","0.849","","2.780","2.78","12","675.199","6","54.315","49.71","47.986","9.0","0"
"Hamza Rasidagic","8","8","72","LO206 JR2","6","6","0.494","","3.274","3.274","12","675.693","5","54.363","49.666","47.951","9.0","0"
"Cash Felber","9","9","4","LO206 JR2","10","10","4.864","","8.138","8.138","12","680.557","3","54.407","49.626","47.608","9.0","0"
"Charles Vasquez","10","10","77","LO206 JR2","14","14","2.442","","10.580","10.58","12","682.999","5","54.899","49.181","47.438","9.0","0"
"Roman Felber","11","11","73","LO206 JR2","11","11","0.181","","10.761","10.761","12","683.18","10","54.821","49.251","47.425","9.0","0"
"Sophia Rubio","12","12","99X","LO206 JR2","12","12","0.072","","10.833","10.833","12","683.252","4","54.841","49.233","47.42","9.0","0"
"Savannah Smith","13","13","36X","LO206 JR2","13","13","31.675","","42.508","42.508","12","714.927","6","57.541","46.923","45.319","9.0","0"
"Noah Jones","14","14","508","LO206 JR2","9","9","","","DQ","7 Laps","5","293.26","3","54.927","49.156","46.034","3.75","0"
