"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","07 LO206 JR 1","1073747723","Heat","Race","2023-02-26 21:00:00 UTC","2023-02-26 21:08:23 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2023/results/1073747723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","4","4","","","","0","8","480.625","5","55.094","49.007","44.941","6.0","0"
"Lucas Tarango","2","2","7","LO206 JR1","5","5","0.104","","0.104","0.104","8","480.729","5","54.998","49.093","44.932","6.0","0"
"Kevin Ruth","3","3","38","LO206 JR1","1","1","0.175","","0.279","0.279","8","480.904","5","55.063","49.035","44.915","6.0","0"
"Reese Hussey","4","4","11","LO206 JR1","3","3","1.388","","1.667","1.667","8","482.292","5","55.394","48.742","44.786","6.0","0"
"Ryan Queen","5","5","711","LO206 JR1","11","11","0.107","","1.774","1.774","8","482.399","7","54.863","49.213","44.776","6.0","0"
"Elijah Jones","6","6","180","LO206 JR1","9","9","2.467","","4.241","4.241","8","484.866","7","55.802","48.385","44.548","6.0","0"
"Tyson Underwood","7","7","9","LO206 JR1","6","6","0.453","","4.694","4.694","8","485.319","5","55.36","48.772","44.507","6.0","0"
"Devin Bidegain","8","8","27","LO206 JR1","7","7","1.131","","5.825","5.825","8","486.45","4","55.298","48.826","44.403","6.0","0"
"Lucas Hilburn","9","9","825","LO206 JR1","12","12","1.607","","7.432","7.432","8","488.057","5","55.905","48.296","44.257","6.0","0"
"Conner Lypka","10","10","4","LO206 JR1","2","2","0.280","","7.712","7.712","8","488.337","8","55.197","48.916","44.232","6.0","0"
"Keaton Wiegers","11","11","51","LO206 JR1","10","10","3.602","","11.314","11.314","8","491.939","4","55.769","48.414","43.908","6.0","0"
"Braylon Underwood","12","12","199","LO206 JR1","8","8","0.400","","11.714","11.714","8","492.339","6","55.431","48.709","43.872","6.0","0"
