"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","09 ROTAX Jr/TAG 100 Jr","1073747729","Practice","Practice","2023-02-26 17:32:00 UTC","2023-02-26 17:58:13 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2023/results/1073747729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","9","9","","","","0","5","320.285","4","48.832","55.292","42.15","3.75","0"
"Killian Harris","2","2","800","Rotax Jr","1","1","0.115","","0.115","0 Laps","5","299.503","4","48.947","55.162","45.075","3.75","0"
"Kyle Drysdale","3","3","820","Rotax Jr","6","6","0.058","","0.173","0 Laps","5","310.61","4","49.005","55.096","43.463","3.75","0"
"Giovanni Santora","4","4","273","Rotax Jr","7","7","0.047","","0.220","0 Laps","5","311.372","4","49.052","55.044","43.356","3.75","0"
"Madison Grace","5","5","855","Rotax Jr","3","3","0.234","","0.454","0 Laps","5","305.616","5","49.286","54.782","44.173","3.75","0"
"Maximillian Spilger","6","6","11","Rotax Jr","4","4","0.097","","0.551","0 Laps","5","306.875","4","49.383","54.675","43.992","3.75","0"
"Paityn Feyen","7","7","830","Rotax Jr","5","5","0.087","","0.638","0 Laps","5","313.642","5","49.47","54.579","43.043","3.75","0"
"Kaylee Countryman","8","8","890","Rotax Jr","8","8","0.096","","0.734","2.959","5","323.244","4","49.566","54.473","41.764","3.75","0"
"Xander Malatesta","9","9","842","Rotax Jr","2","2","0.005","","0.739","0 Laps","5","302.409","5","49.571","54.467","44.642","3.75","0"
"Colt Schlotthauer","10","1","845","Tag100 Jr","11","","0.503","","1.242","0","3","303.479","3","50.074","53.92","26.69","2.25","0"
"Noah Jones","11","2","508","Tag100 Jr","10","1","0.217","","1.459","33.259","5","336.738","5","50.291","53.688","40.091","3.75","0"
