"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","09 ROTAX Jr/TAG 100 Jr","1073747730","Heat","Race","2023-02-26 21:05:00 UTC","2023-02-26 21:12:20 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2023/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","820","Rotax Jr","1","1","","","","0","8","407.033","6","48.183","56.036","53.067","6.0","0"
"Killian Harris","2","2","800","Rotax Jr","3","3","1.292","","1.292","1.292","8","408.325","7","48.338","55.857","52.899","6.0","0"
"Nixx Eggleston","3","3","824","Rotax Jr","5","5","0.233","","1.525","1.525","8","408.558","5","48.295","55.906","52.869","6.0","0"
"Giovanni Santora","4","4","273","Rotax Jr","2","2","0.746","","2.271","2.271","8","409.304","4","48.487","55.685","52.773","6.0","0"
"Xander Malatesta","5","5","842","Rotax Jr","4","4","2.410","","4.681","4.681","8","411.714","6","48.73","55.407","52.464","6.0","0"
"Paityn Feyen","6","6","830","Rotax Jr","8","8","9.585","","14.266","14.266","8","421.299","8","49.102","54.988","51.27","6.0","0"
"Kaylee Countryman","7","7","890","Rotax Jr","9","9","0.459","","14.725","14.725","8","421.758","5","49.133","54.953","51.214","6.0","0"
"Colt Schlotthauer","8","1","845","Tag100 Jr","10","1","0.573","","15.298","0","8","422.331","8","49.627","54.406","51.145","6.0","0"
"Noah Jones","9","2","508","Tag100 Jr","11","2","1.287","","16.585","1.287","8","423.618","5","49.915","54.092","50.989","6.0","0"
"Madison Grace","10","8","855","Rotax Jr","6","6","1.149","","17.734","17.734","8","424.767","5","48.859","55.261","50.851","6.0","0"
"Maximillian Spilger","11","9","11","Rotax Jr","7","7","0.612","","18.346","18.346","8","425.379","5","48.852","55.269","50.778","6.0","0"
