"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","09 ROTAX Jr/TAG 100 Jr","1073747731","Main","Race","2023-02-26 23:43:00 UTC","2023-02-26 23:54:04 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2023/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","Rotax Jr","4","4","","","","0","12","616.395","6","48.644","55.505","52.564","9.0","0"
"Kyle Drysdale","2","2","820","Rotax Jr","2","2","0.198","","0.198","0.198","12","616.593","4","48.521","55.646","52.547","9.0","0"
"Giovanni Santora","3","3","273","Rotax Jr","3","3","0.310","","0.508","0.508","12","616.903","8","48.392","55.794","52.52","9.0","0"
"Killian Harris","4","4","800","Rotax Jr","1","1","1.930","","2.438","2.438","12","618.833","5","48.397","55.789","52.357","9.0","0"
"Xander Malatesta","5","5","842","Rotax Jr","6","6","3.101","","5.539","5.539","12","621.934","4","48.886","55.231","52.096","9.0","0"
"Paityn Feyen","6","6","830","Rotax Jr","5","5","2.587","","8.126","8.126","12","624.521","11","49.014","55.086","51.88","9.0","0"
"Maximillian Spilger","7","7","11","Rotax Jr","9","9","0.246","","8.372","8.372","12","624.767","9","48.892","55.224","51.859","9.0","0"
"Madison Grace","8","8","855","Rotax Jr","7","7","0.151","","8.523","8.523","12","624.918","8","48.987","55.117","51.847","9.0","0"
"Kaylee Countryman","9","9","890","Rotax Jr","8","8","0.364","","8.887","8.887","12","625.282","4","49.053","55.043","51.817","9.0","0"
"Colt Schlotthauer","10","1","845","Tag100 Jr","11","2","10.536","","19.423","0","12","635.818","6","49.935","54.07","50.958","9.0","0"
"Noah Jones","11","2","508","Tag100 Jr","10","1","1.958","","21.381","1.958","12","637.776","9","50.032","53.965","50.802","9.0","0"
