"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","08 ROTAX Sr/TAG 100 Sr ","1073747735","Heat","Race","2023-02-26 21:03:00 UTC","2023-02-26 21:10:18 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2023/results/1073747735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Rotax Sr","1","1","","","","0","8","413.253","8","48.298","55.903","52.268","6.0","0"
"Landon Bily","2","2","7","Rotax Sr","3","3","2.616","","2.616","2.616","8","415.869","7","48.626","55.526","51.939","6.0","0"
"Bailey Murphy","3","3","913","Rotax Sr","2","2","0.120","","2.736","2.736","8","415.989","5","48.677","55.468","51.924","6.0","0"
"Johnathan Schwyn","4","4","225","Rotax Sr","4","4","0.687","","3.423","3.423","8","416.676","6","48.71","55.43","51.839","6.0","0"
"Luke French","5","5","107","Rotax Sr","5","5","0.321","","3.744","3.744","8","416.997","6","48.704","55.437","51.799","6.0","0"
"Sydney Bowers","6","6","217","Rotax Sr","6","6","3.815","","7.559","7.559","8","420.812","7","49.059","55.036","51.329","6.0","0"
"Oliver Wolcott","7","7","750","Rotax Sr","7","7","0.237","","7.796","7.796","8","421.049","5","49.239","54.835","51.3","6.0","0"
"Rob Knipe","8","8","909X","Rotax Sr","9","9","7.688","","15.484","15.484","8","428.737","6","49.963","54.04","50.381","6.0","0"
"Giovanni Perez DAmico","9","9","111","Rotax Sr","8","8","3.507","","18.991","18.991","8","432.244","7","49.82","54.195","49.972","6.0","0"
"Bill Scheets","10","1","85","Tag100 Sr","10","1","0.339","","19.330","0","8","432.583","7","50.356","53.618","49.933","6.0","0"
