"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485283-20230226","Winter race #8","2023-02-26 17:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","08 ROTAX Sr/TAG 100 Sr ","1073747734","Qualifying","Qualifying","2023-02-26 18:31:00 UTC","2023-02-26 19:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-8-2023/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Rotax Sr","6","6","","","","0","4","238.87","4","48.242","55.968","45.213","3.0","0"
"Bailey Murphy","2","2","913","Rotax Sr","3","3","0.146","","0.146","38.132","5","277.002","5","48.388","55.799","48.736","3.75","0"
"Landon Bily","3","3","7","Rotax Sr","2","2","0.262","","0.408","1:26.421","6","325.291","5","48.65","55.498","49.802","4.5","0"
"Johnathan Schwyn","4","4","225","Rotax Sr","1","1","0.051","","0.459","1:21.786","6","320.656","6","48.701","55.44","50.521","4.5","0"
"Luke French","5","5","107","Rotax Sr","7","7","0.039","","0.498","1:41.656","6","340.526","5","48.74","55.396","47.573","4.5","0"
"Sydney Bowers","6","6","217","Rotax Sr","5","5","0.473","","0.971","1:41.37","6","340.24","6","49.213","54.864","47.613","4.5","0"
"Oliver Wolcott","7","7","750","Rotax Sr","4","4","0.035","","1.006","1:33.43","6","332.3","3","49.248","54.825","48.751","4.5","0"
"Giovanni Perez DAmico","8","8","111","Rotax Sr","10","9","0.524","","1.530","1:13.557","5","312.427","5","49.772","54.247","43.21","3.75","0"
"Rob Knipe","9","9","909X","Rotax Sr","8","8","0.438","","1.968","1:06.246","5","305.116","5","50.21","53.774","44.245","3.75","0"
"Bill Scheets","10","1","85","Tag100 Sr","9","1","0.545","","2.513","0","4","259.597","3","50.755","53.197","41.603","3.0","0"
