"Event ID","Event Name","Started At","Ended At"
"258-95-2147483683-20220625","The Carolina Grand Prix","2022-06-25 12:30:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Champcar Endurance Series","1073741849","Sat 8 hr Enduro","Race","2022-06-25 12:30:00 UTC","2022-06-25 21:09:44 UTC","PROVISIONAL","243","https://racehero.io/events/the-carolina-grand-prix-2022/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","1","1","918","C","10","5","","","","0","243","28994.445","152","108.727","75.459","68.76","553.797","3"
"Pinkies Out Swap 2246 Gods Chariot (Brilliant Sunshine)","2","2","246","C","22","10","2 Laps","","2 Laps","2 Laps","241","28863.857","223","106.767","76.844","68.503","549.239","4"
"Visceral Racing Group 1988 Porsche 944RSR (RD/WT/BL)","3","3","1","C","12","6","1 Lap","","3 Laps","0.128","240","28994.573","142","109.741","74.761","67.911","546.96","4"
"Frantic Antic Motorsports 1989 BMW 325i (Black)","4","4","933","C","7","4","1 Lap","","4 Laps","1:53.104","239","29107.549","49","110.493","74.253","67.366","544.6809999999999","4"
"Running Bulls Racing 1988 BMW 325e (Gray/Red)","5","5","160","C","24","12","1 Lap","","5 Laps","1:26.979","238","29081.424","46","109.641","74.83","67.144","542.4019999999999","3"
"OFIC Racing/ Car #2 1998 Bmw 323is (Blue)","6","6","2","C","27","13","24.493","","5 Laps","1:51.472","238","29105.917","44","110.394","74.319","67.088","542.4019999999999","3"
"Brew Krewe - Lager 1987 BMW 325 (Blue/Lager)","7","7","86","C","13","7","4 Laps","","9 Laps","8.843","234","29003.288","28","111.262","73.739","66.194","533.286","5"
"Trophy Wife 1995 BMW 325 (Red)","8","8","447","C","40","18","3 Laps","","12 Laps","29.931","231","29024.376","99","111.545","73.552","65.297","526.449","4"
"Open Throttle - Specs 1994 Mazda Miata (Black)","9","1","645","A","33","10","2 Laps","","14 Laps","0","229","29110.88","106","114.667","71.55","64.54","521.891","5"
"EC - GoodHart Racing 1997 BMW M3 (Silver)","10","1","488","EC","30","2","2 Laps","","16 Laps","0","227","29022.894","22","110.82","74.034","64.17","517.333","5"
"Freddie Mercury 1986 Mercury Capri (Yellow)","11","1","460","D","29","4","7.393","","16 Laps","0","227","29030.287","27","109.539","74.899","64.154","517.333","6"
"RedKite7 1997 BMW 328is (Black/Green)","12","9","701","C","34","16","36.561","","16 Laps","1:12.403","227","29066.848","53","111.642","73.488","64.073","519.612","3"
"Hugh Jass 1992 Mazda Miata (blue)","13","2","337","A","21","8","2 Laps","","18 Laps","4 Laps","225","29042.397","29","111.782","73.396","63.562","512.775","8"
"Open Throttle Racing (Frankenstein) 1995 Mazda Miata (Green)","14","3","646","A","43","12","6 Laps","","24 Laps","10 Laps","219","29056.019","202","116.76","70.267","61.838","499.101","7"
"Open Throttle Racing (Kermit) 1994 Mazda Miata (Green)","15","4","644","A","39","11","3 Laps","","27 Laps","13 Laps","216","29042.505","120","115.584","70.982","61.019","492.264","4"
"Curvy Road Racing 2007 bmw z4 (navy)","16","10","434","C","41","19","1 Lap","","28 Laps","1:51.186","215","29105.631","19","112.61","72.857","60.605","501.38","4"
"Dead Broke Motorsports 1996 BMW 318ti (Grey/Black)","17","5","721","A","16","6","1 Lap","","29 Laps","15 Laps","214","29011.242","28","113.166","72.499","60.519","487.70599999999996","6"
"Prefect Racing 1994 Lexus SC300F (yellow/black)","18","11","742","C","18","9","3 Laps","","32 Laps","32 Laps","211","25996.169","26","108.693","75.482","66.592","480.86899999999997","3"
"Intermittent Wipers 2002 Mazda MX-5 Miata (Blue)","19","6","904","A","1","1","3 Laps","","35 Laps","21 Laps","208","28996.867","154","116.98","70.135","58.852","474.032","6"
"Low Country Motorsports Management 2006 Ford Mustang (Black)","20","2","843","D","19","3","2 Laps","","37 Laps","19.425","206","29049.712","203","109.193","75.137","58.18","480.86899999999997","8"
"EC - Grit N Grind Racing 2001 BMW 330CI (Silver)","21","2","346","EC","8","1","16 Laps","","53 Laps","37 Laps","190","28997.998","29","111.802","73.383","53.757","433.01","7"
"Valley Motorsports Ink 1993 Subaru Impreza (Black)","22","1","389","B","26","1","4 Laps","","57 Laps","0","186","28705.655","54","125.124","65.57","53.161","423.894","6"
