"Event ID","Event Name","Started At","Ended At"
"530-951-2147485551-20180818","   VELOCIDADE NO AFALTO 2018","2018-08-18 11:20:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","TURISMO 5000","1073747291","2a PROVA - TURISMO 5000","Race","2018-08-19 14:35:00 UTC","2018-08-19 14:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-afalto-2018/results/1073747291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armin Kliewer","1","1","11","A","1","1","","","","0","15","1427.847","2","94.32","141.031","139.742","55.425","0"
"Marco Antonio Garcia","2","2","44","A","2","2","","","1.209","1.209","15","1429.056","3","94.443","140.847","139.624","55.425","0"
"Jose Carlos Franzoi","3","3","71","A","7","6","","","8.932","8.932","15","1436.779","11","94.687","140.484","138.873","55.425","0"
"Richard Heidrich","4","4","42","A","4","4","","","18.861","18.861","15","1446.708","8","95.279","139.611","137.92","55.425","0"
"Rubens Kliewer","5","5","28","A","8","7","","","19.238","19.238","15","1447.085","15","95.61","139.128","137.884","55.425","0"
"Wanderlei Berlanda","6","6","17","A","5","5","","","1:05.270","1:05.27","15","1493.117","12","98.1","135.596","133.633","55.425","0","Honda Hit"
"Mauricio Gaudencio","7","1","19","B","6","1","","","1:33.513","0","15","1521.36","11","100.009","133.008","131.152","55.425","0"
"Jose Adir dos Santos","8","2","101","B","9","2","","","1:45.451","11.938","15","1533.298","5","97.994","135.743","130.131","55.425","0"
"IVAN/ Ivo Ribeiro","9","3","10","B","9","3","","","1 Lap","1 Lap","14","1460.049","5","101.063","131.621","127.549","51.73","0"
"Mauricio Reuter","10","7","21","A","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uniandrade"
