"Event ID","Event Name","Started At","Ended At"
"530-951-2147485551-20180818","   VELOCIDADE NO AFALTO 2018","2018-08-18 11:20:00 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","TURISMO 5000","1073747287","1o TREINO - TURISMO 5000","Practice","2018-08-18 12:20:00 UTC","2018-08-18 12:45:53 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-afalto-2018/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","9","1095.59","9","93.577","142.15","109.273","33.254999999999995","2"
"Jose Carlos Franzoi","2","1","71","A","3","1","","","0.768","0","14","1523.145","14","94.345","140.993","122.265","51.73","1"
"Armin Kliewer","3","2","11","A","7","3","","","0.773","7 Laps","7","893.337","7","94.35","140.986","104.232","25.865","1"
"Anderson Andrade","4","3","21","A","6","2","","","0.884","5 Laps","9","1125.044","9","94.461","140.82","106.412","33.254999999999995","2","Uniandrade"
"Marcio Reuter","5","1","28","B","5","3","","","2.050","0","11","1437.258","11","95.627","139.103","101.806","40.644999999999996","3"
"","6","2","42","","8","","","","2.602","7:15.664","9","1531.254","9","96.179","138.305","78.183","33.254999999999995","2"
"Wanderlei Berlanda","7","4","17","A","9","","","","3.533","53.346","13","1576.491","6","97.11","136.979","109.69","48.035","1","Honda Hit"
"Mauricio Gaudencio","8","2","19","B","2","1","","","5.852","2:20.709","15","1577.967","12","99.429","133.784","126.448","55.425","1"
"Jose Adir dos Santos","9","3","101","B","10","","","","17.992","5 Laps","6","1032.046","6","111.569","119.227","77.334","22.169999999999998","1"
"Ivo Ribeiro/Ivan Ribeiro","10","4","10","B","4","2","","","39.527","10 Laps","1","181.432","1","133.104","99.937","73.317","3.695","1"
