"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","   X30 Junior","1073755457","Warm-Up","Practice","2019-08-03 12:00:00 UTC","2019-08-03 12:07:26 UTC","PROVISIONAL","4","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","739","X30 J","12","12","","","","0","4","453.504","4","81.307","44.277","31.753","4.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","320","US","US"
"Branyon Tiner","2","2","769","X30 J","11","11","0.432","","0.432","1.201","4","454.705","4","81.739","44.043","31.669","4.0","0","Tony Kart","Angleton TX","320","US","US"
"Elysiah Navarro","3","3","704","X30 J","2","2","0.222","","0.654","0 Laps","4","434.155","4","81.961","43.923","33.168","4.0","0","Kosmic Kart","Valparaiso IN","320","US","US"
"Connor Zilisch","4","4","772","X30 J","1","1","0.107","","0.761","0 Laps","4","434.148","4","82.068","43.866","33.168","4.0","0","Tony Kart","Matthews NC","320","US","US"
"Chase Gardner","5","5","733","X30 J","14","14","0.076","","0.837","5.051","4","458.555","4","82.144","43.825","31.403","4.0","0","Exprit","Prosper TX","320","US","US"
"Josh Pierson","6","6","708","X30 J","10","10","0.374","","1.211","2.865","4","456.369","4","82.518","43.627","31.553","4.0","0","Tony Kart","Wilsonville OR","320","US","US"
"Luke Lange","7","7","761","X30 J","6","6","0.004","","1.215","4.847","4","458.351","4","82.522","43.625","31.417","4.0","0","#NAME?","Dallas TX","320","US","US"
"Kyle Ford","8","8","703","X30 J","3","3","0.128","","1.343","0 Laps","4","436.042","4","82.65","43.557","33.024","4.0","0","Kosmic Kart","Needham IN","320","US","US"
"Blake Nash","9","9","714","X30 J","4","4","0.066","","1.409","0 Laps","4","436.108","3","82.716","43.522","33.019","4.0","0","Nash Motorsportz","Riverside  CA","320","US","US"
"John Burke","10","10","774","X30 J","15","15","0.018","","1.427","9.016","4","462.52","4","82.734","43.513","31.134","4.0","0","Tony Kart","Carrollton TX","320","US","US"
"Jason Leung","11","11","798","X30 J","13","13","0.027","","1.454","4.658","4","458.162","3","82.761","43.499","31.43","4.0","0","Kosmic","320","CA"
"Artie Flores","12","12","723","X30 J","9","9","0.422","","1.876","0 Laps","4","451.864","4","83.183","43.278","31.868","4.0","0","Tony Kart","Spring TX","320","MX","MX"
"Ryan Shehan","13","13","776","X30 J","8","8","0.329","","2.205","0 Laps","4","451.943","4","83.512","43.108","31.862","4.0","0","Exprit","Cedar Park TX","320","US","US"
"Jonathon Portz","14","14","700","X30 J","5","5","0.068","","2.273","0 Laps","4","445.202","4","83.58","43.073","32.345","4.0","0","OTK","Corvallis OR","320","US","US"
"Jorge Garciarce","15","15","758","X30 J","16","","0.399","","2.672","2 Laps","2","445.725","2","83.979","42.868","16.153","2.0","0","Tony Kart","320","MX"
"Dawson Svboda","16","16","725","X30 J","7","7","0.157","","2.829","0 Laps","4","453.22","4","84.136","42.788","31.773","4.0","0"
