"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755406","Pre-Final","Race","2019-08-03 15:11:00 UTC","2019-08-03 15:28:02 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","2","2","","","","0","10","929.197","3","81.569","44.134","38.743","10.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Matthew Mockabee","2","2","968","KA100 S","1","1","0.094","","0.094","0.094","10","929.291","5","81.608","44.113","38.739","10.0","0","Kart Republic","Dayton OH","360","US","US"
"Garrett Adams","3","3","904","KA100 S","3","3","0.017","","0.111","0.111","10","929.308","5","81.567","44.135","38.739","10.0","0","FA Kart","Greenfield IN","360","US","US"
"Austin Osborne","4","4","921","KA100 S","4","4","2.807","","2.918","2.918","10","932.115","5","81.671","44.079","38.622","10.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Christopher Martin","5","5","911","KA100 S","5","5","6.158","","9.076","9.076","10","938.273","3","82.077","43.861","38.368","10.0","0","OTK","Daly City CA","360","US","US"
"Nathan Martin","6","6","902","KA100 S","6","6","3.268","","12.344","12.344","10","941.541","2","82.206","43.792","38.235","10.0","0","FA Kart","Westminster CO","360","US","US"
"Connor Zilisch","7","1","872","KA100 J","8","2","31.241","","43.585","0","10","972.782","4","82.296","43.745","37.007","10.0","0","Tony Kart","Matthews NC","320","US","US"
"Logan Adams","8","2","802","KA100 J","7","1","1.192","","44.777","1.192","10","973.974","2","82.434","43.671","36.962","10.0","0","FA Kart","Greenfield IN","320","US","US"
"Rye Myers","9","3","860","KA100 J","11","5","15.366","","1:00.143","16.558","10","989.34","4","83.949","42.883","36.388","10.0","0","OTK","Loveland CO","320","US","US"
"Joshua Carlson","10","4","836","KA100 J","10","4","1.207","","1:01.350","17.765","10","990.547","2","83.812","42.953","36.344","10.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Dylan Peck","11","5","849","KA100 J","12","6","15.447","","1:16.797","33.212","10","1005.994","4","85.239","42.234","35.786","10.0","0"
"Adam Maxwell","12","6","841","KA100 J","9","3","","","DQ","12.954","10","985.736","2","83.126","43.308","36.521","10.0","0","Top Kart","Greenwood IN","320","US","US"
