"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755390","Warm-Up","Practice","2019-08-03 12:30:00 UTC","2019-08-03 12:37:09 UTC","PROVISIONAL","4","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Matthew Mockabee","1","1","968","KA100 S","2","2","","","","0","4","430.741","4","82.13","43.833","33.431","4.0","0","Kart Republic","Dayton OH","360","US","US"
"Nick Persing","2","2","924","KA100 S","5","4","1.112","","1.112","0 Laps","4","421.271","3","83.242","43.247","34.182","4.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Connor Zilisch","3","1","872","KA100 J","4","1","0.624","","1.736","0","4","422.449","4","83.866","42.926","34.087","4.0","0","Tony Kart","Matthews NC","320","US","US"
"Austin Osborne","4","3","921","KA100 S","1","1","0.036","","1.772","1 Lap","3","334.577","3","83.902","42.907","32.28","3.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Christopher Martin","5","4","911","KA100 S","3","3","0.011","","1.783","0 Laps","4","423.454","3","83.913","42.902","34.006","4.0","0","OTK","Daly City CA","360","US","US"
"Joshua Carlson","6","2","836","KA100 J","8","4","0.462","","2.245","6.461","4","428.91","2","84.375","42.667","33.573","4.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Adam Maxwell","7","3","841","KA100 J","7","3","0.398","","2.643","1 Lap","3","343.361","3","84.773","42.466","31.454","3.0","0","Top Kart","Greenwood IN","320","US","US"
"Rye Myers","8","4","860","KA100 J","9","5","0.744","","3.387","14.213","4","436.662","4","85.517","42.097","32.977","4.0","0","OTK","Loveland CO","320","US","US"
"Dylan Peck","9","5","849","KA100 J","6","2","0.715","","4.102","14.293","4","436.742","2","86.232","41.748","32.971","4.0","0"
"Nathan Martin","10","5","902","KA100 S","0","","","","","4 Laps","0","83.545","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","360","US","US"
"Logan Adams","11","6","802","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Greenfield IN","320","US","US"
"Garrett Adams","12","6","904","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Greenfield IN","360","US","US"
