"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755434","Pre-Final","Race","2019-08-04 15:11:00 UTC","2019-08-04 15:26:27 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","1","1","","","","0","10","852.366","7","81.774","44.024","42.235","10.0","0","FA Kart","Greenfield IN","360","US","US"
"Matthew Mockabee","2","2","968","KA100 S","4","4","2.681","","2.681","2.681","10","855.047","4","82.048","43.877","42.103","10.0","0","Kart Republic","Dayton OH","360","US","US"
"Austin Osborne","3","3","921","KA100 S","6","6","0.198","","2.879","2.879","10","855.245","3","82.01","43.897","42.093","10.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Christopher Martin","4","4","911","KA100 S","5","5","6.893","","9.772","9.772","10","862.138","3","82.707","43.527","41.757","10.0","0","OTK","Daly City CA","360","US","US"
"Nathan Martin","5","5","902","KA100 S","3","3","2.537","","12.309","12.309","10","864.675","6","82.428","43.674","41.634","10.0","0","FA Kart","Westminster CO","360","US","US"
"Joshua Carlson","6","1","836","KA100 J","9","3","14.373","","26.682","0","10","879.048","4","82.767","43.496","40.953","10.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Logan Adams","7","2","802","KA100 J","8","2","0.696","","27.378","0.696","10","879.744","4","82.469","43.653","40.921","10.0","0","FA Kart","Greenfield IN","320","US","US"
"Rye Myers","8","3","860","KA100 J","10","4","10.491","","37.869","11.187","10","890.235","4","83.947","42.884","40.439","10.0","0","OTK","Loveland CO","320","US","US"
"Dylan Peck","9","4","849","KA100 J","11","5","6.950","","44.819","18.137","10","897.185","2","83.954","42.881","40.126","10.0","0"
"Connor Zilisch","10","5","872","KA100 J","7","1","4 Laps","","DNF","4 Laps","6","545.825","4","82.462","43.656","39.573","6.0","0","Tony Kart","Matthews NC","320","US","US"
"Nick Persing","11","6","924","KA100 S","2","2","5 Laps","","DNF","9 Laps","1","113.36","1","83.18","43.28","31.757","1.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Adam Maxwell","12","6","841","KA100 J","12","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Greenwood IN","320","US","US"
