"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755414","Final","Race","2019-08-03 18:15:00 UTC","2019-08-03 18:38:49 UTC","PROVISIONAL","16","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","3","3","","","","0","16","1339.487","6","81.562","44.138","43.002","16.0","0","FA Kart","Greenfield IN","360","US","US"
"Nick Persing","2","2","924","KA100 S","1","1","3.032","","3.032","3.032","16","1342.519","14","81.974","43.916","42.904","16.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Austin Osborne","3","3","921","KA100 S","4","4","1.285","","4.317","4.317","16","1343.804","3","81.861","43.977","42.863","16.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Matthew Mockabee","4","4","968","KA100 S","2","2","1.357","","5.674","5.674","16","1345.161","6","82.138","43.829","42.82","16.0","0","Kart Republic","Dayton OH","360","US","US"
"Christopher Martin","5","5","911","KA100 S","5","5","11.460","","17.134","17.134","16","1356.621","7","82.687","43.538","42.458","16.0","0","OTK","Daly City CA","360","US","US"
"Nathan Martin","6","6","902","KA100 S","6","6","4.790","","21.924","21.924","16","1361.411","2","82.764","43.497","42.309","16.0","0","FA Kart","Westminster CO","360","US","US"
"Connor Zilisch","7","1","872","KA100 J","7","1","6.670","","28.594","0","16","1368.081","7","82.458","43.659","42.103","16.0","0","Tony Kart","Matthews NC","320","US","US"
"Logan Adams","8","2","802","KA100 J","8","2","3.824","","32.418","3.824","16","1371.905","5","82.74","43.51","41.985","16.0","0","FA Kart","Greenfield IN","320","US","US"
"Adam Maxwell","9","3","841","KA100 J","9","3","9.750","","42.168","13.574","16","1381.655","3","83.15","43.295","41.689","16.0","0","Top Kart","Greenwood IN","320","US","US"
"Joshua Carlson","10","4","836","KA100 J","11","5","9.721","","51.889","23.295","16","1391.376","3","83.643","43.04","41.398","16.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Dylan Peck","11","5","849","KA100 J","12","6","18.913","","1:10.802","42.208","16","1410.289","3","85.144","42.281","40.843","16.0","0"
"Rye Myers","12","6","860","KA100 J","10","4","1 Lap","","DNF","1 Lap","15","1305.575","14","83.921","42.897","41.361","15.0","0","OTK","Loveland CO","320","US","US"
