"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755433","Qualifying","Qualifying","2019-08-04 13:40:00 UTC","2019-08-04 13:47:08 UTC","PROVISIONAL","5","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","6","3","","","","0","5","494.053","5","81.811","44.004","36.433","5.0","0","FA Kart","Greenfield IN","360","US","US"
"Connor Zilisch","2","1","872","KA100 J","3","2","0.167","","0.167","0","4","411.832","3","81.978","43.914","34.966","4.0","0","Tony Kart","Matthews NC","320","US","US"
"Nick Persing","3","2","924","KA100 S","11","5","0.261","","0.428","1 Lap","4","424.217","4","82.239","43.775","33.945","4.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Nathan Martin","4","3","902","KA100 S","12","6","0.007","","0.435","1 Lap","4","424.143","4","82.246","43.771","33.951","4.0","0","FA Kart","Westminster CO","360","US","US"
"Logan Adams","5","2","802","KA100 J","7","4","0.321","","0.756","1:25.34","5","497.172","4","82.567","43.601","36.205","5.0","0","FA Kart","Greenfield IN","320","US","US"
"Christopher Martin","6","4","911","KA100 S","8","4","0.082","","0.864","5.146","5","499.199","4","82.675","43.544","36.058","5.0","0","OTK","Daly City CA","360","US","US"
"Austin Osborne","7","5","921","KA100 S","4","2","0.288","","1.152","1 Lap","4","423.031","3","82.963","43.393","34.04","4.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Joshua Carlson","8","3","836","KA100 J","9","5","0.225","","1.377","1:28.829","5","500.661","5","83.188","43.275","35.952","5.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Rye Myers","9","4","860","KA100 J","10","6","0.807","","2.189","14.992","4","426.824","4","84.0","42.857","33.738","4.0","0","OTK","Loveland CO","320","US","US"
"Dylan Peck","10","5","849","KA100 J","5","3","0.947","","3.136","11.752","4","423.584","2","84.947","42.379","33.996","4.0","0"
"Matthew Mockabee","11","6","968","KA100 S","2","1","0.026","","0.782","0.107","5","494.16","5","82.593","43.587","36.425","5.0","0","Kart Republic","Dayton OH","360","US","US"
"Adam Maxwell","12","6","841","KA100 J","1","1","0.005","","1.382","1:25.917","5","497.749","5","83.193","43.273","36.163","5.0","0","Top Kart","Greenwood IN","320","US","US"
