"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485391","   X30 Senior","1073755412","Final","Race","2019-08-03 17:25:00 UTC","2019-08-03 17:46:41 UTC","PROVISIONAL","16","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","1","1","","","","0","16","1245.84","15","77.011","46.747","46.234","16.0","0","Orlando FL","365","US","US"
"Billy Musgrave","2","2","321","X30 S","5","5","5.725","","5.725","5.725","16","1251.565","13","76.976","46.768","46.022","16.0","0","Mad Croc","Norco, CA","Mad Croc/Musgrave Racing","Tru-Tech","365","USA","US"
"Trey Brown","3","3","328","X30 S","2","2","1.176","","6.901","6.901","16","1252.741","13","77.5","46.452","45.979","16.0","0","FA Kart","Lemon Grove CA","365","US","US"
"Colin Neal","4","4","379","X30 S","8","8","0.154","","7.055","7.055","16","1252.895","13","77.366","46.532","45.974","16.0","0","Kosmic Kart","Peebles OH","365","US","US"
"Edward Portz","5","5","300","X30 S","14","14","0.686","","7.741","7.741","16","1253.581","15","77.309","46.566","45.948","16.0","0","OTK","Corvallis OR","365","US","US"
"Mick Gabriel","6","6","323","X30 S","9","9","0.827","","8.568","8.568","16","1254.408","8","77.491","46.457","45.918","16.0","0","#NAME?","Lockport IL","365","US","US"
"Hannah Greenemeier","7","7","310","X30 S","7","7","1.209","","9.777","9.777","16","1255.617","10","77.453","46.48","45.874","16.0","0","KOSMIC","Parker CO","365","US","US"
"Tahlon Yockel","8","8","324","X30 S","20","20","0.981","","10.758","10.758","16","1256.598","5","77.664","46.354","45.838","16.0","0","Kosmic Kart","Mooresville NC","365","US","US"
"Nick Persing","9","9","399","X30 S","13","13","0.827","","11.585","11.585","16","1257.425","15","77.774","46.288","45.808","16.0","0","FA Kart","Morgan Hill CA","365","US","US"
"Logan Mueller","10","10","377","X30 S","10","10","0.016","","11.601","11.601","16","1257.441","8","77.731","46.314","45.807","16.0","0","#NAME?","Taylor Mill KY","Trinity Karting Group","TKG","365","US","US"
"Matthew Mockabee","11","11","368","X30 S","11","11","2.023","","13.624","13.624","16","1259.464","7","77.67","46.35","45.734","16.0","0","Kart Republic","Dayton OH","365","US","US"
"Elliott Budzinski","12","12","391","X30 S","19","19","2.490","","16.114","16.114","16","1261.954","3","77.351","46.541","45.644","16.0","0","Kosmic Kart","Ann Arbor MI","365","US","US"
"Christopher Martin","13","13","303","X30 S","15","15","3.111","","19.225","19.225","16","1265.065","13","77.615","46.383","45.531","16.0","0","OTK","Daly City CA","365","US","US"
"Aaron Benoit","14","14","325","X30 S","12","12","0.572","","19.797","19.797","16","1265.637","9","77.827","46.256","45.511","16.0","0","CompKart","Jupiter FL","365","US","US"
"Tyler Lemp","15","15","308","X30 S","16","16","6.273","","26.070","26.07","16","1271.91","14","78.238","46.013","45.286","16.0","0","CompKart","Mount Clemens MI","365","US","US"
"Bill McBrayer","16","16","346","X30 S","18","18","0.450","","26.520","26.52","16","1272.36","7","78.371","45.935","45.27","16.0","0","Energy Kart","Mason OH","365","US","US"
"Finnegan Bayliff","17","17","381","X30 S","6","6","0.195","","26.715","26.715","16","1272.555","6","77.908","46.208","45.263","16.0","0","Tony Kart","Batavia OH","365","US","US"
"Jacob Gulick","18","18","315","X30 S","4","4","9 Laps","","DNF","9 Laps","7","574.711","6","78.893","45.631","43.848","7.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Aaron Bromberek","19","19","372","X30 S","21","21","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Lemont IL","365","US","US"
"Dylan Christie","20","20","322","X30 S","17","17","","","DQ","9 Laps","7","567.078","6","78.505","45.857","44.438","7.0","0","Kosmic Kart","Princeton NJ","365","US","US"
"Joey Brienza","21","21","335","X30 S","3","3","","","DQ","12 Laps","4","317.762","3","77.808","46.268","45.317","4.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
