"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","   X30 Junior","1073755422","Pre-Final","Race","2019-08-04 14:20:00 UTC","2019-08-04 14:35:13 UTC","PROVISIONAL","10","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","739","X30 J","2","2","","","","0","10","849.205","9","79.404","45.338","42.393","10.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","320","US","US"
"Branyon Tiner","2","2","769","X30 J","1","1","0.245","","0.245","0.245","10","849.45","10","79.211","45.448","42.38","10.0","0","Tony Kart","Angleton TX","320","US","US"
"Josh Pierson","3","3","708","X30 J","5","5","0.063","","0.308","0.308","10","849.513","10","79.135","45.492","42.377","10.0","0","Tony Kart","Wilsonville OR","320","US","US"
"Jason Leung","4","4","798","X30 J","3","3","2.712","","3.020","3.02","10","852.225","8","79.388","45.347","42.242","10.0","0","Kosmic","320","CA"
"John Burke","5","5","774","X30 J","4","4","2.430","","5.450","5.45","10","854.655","5","79.188","45.461","42.122","10.0","0","Tony Kart","Carrollton TX","320","US","US"
"Jonathon Portz","6","6","700","X30 J","11","11","4.016","","9.466","9.466","10","858.671","9","79.625","45.212","41.925","10.0","0","OTK","Corvallis OR","320","US","US"
"Luke Lange","7","7","761","X30 J","14","14","0.038","","9.504","9.504","10","858.709","9","79.745","45.144","41.923","10.0","0","#NAME?","Dallas TX","320","US","US"
"Blake Nash","8","8","714","X30 J","16","16","0.040","","9.544","9.544","10","858.749","6","79.658","45.193","41.921","10.0","0","Nash Motorsportz","Riverside  CA","320","US","US"
"Chase Gardner","9","9","733","X30 J","9","9","0.213","","9.757","9.757","10","858.962","7","80.089","44.95","41.911","10.0","0","Exprit","Prosper TX","320","US","US"
"Connor Zilisch","10","10","772","X30 J","7","7","0.311","","10.068","10.068","10","859.273","8","79.312","45.39","41.896","10.0","0","Tony Kart","Matthews NC","320","US","US"
"Ryan Shehan","11","11","776","X30 J","8","8","0.812","","10.880","10.88","10","860.085","8","79.998","45.001","41.856","10.0","0","Exprit","Cedar Park TX","320","US","US"
"Jorge Garciarce","12","12","758","X30 J","12","12","5.073","","15.953","15.953","10","865.158","5","80.34","44.81","41.611","10.0","0","Tony Kart","320","MX"
"Elysiah Navarro","13","13","704","X30 J","10","10","0.255","","16.208","16.208","10","865.413","6","80.351","44.803","41.599","10.0","0","Kosmic Kart","Valparaiso IN","320","US","US"
"Kyle Ford","14","14","703","X30 J","6","6","2.771","","18.979","18.979","10","868.184","5","80.472","44.736","41.466","10.0","0","Kosmic Kart","Needham IN","320","US","US"
"Dawson Svboda","15","15","725","X30 J","15","15","7.902","","26.881","26.881","10","876.086","5","80.473","44.736","41.092","10.0","0"
"Artie Flores","16","16","723","X30 J","13","13","0.931","","27.812","27.812","10","877.017","6","80.182","44.898","41.048","10.0","0","Tony Kart","Spring TX","320","MX","MX"
