"Event ID","Event Name","Started At","Ended At"
"240-1640-2147485389-20190802","2019 Great Lakes PKC Round 7/8","2019-08-02 15:40:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1640","SKUSA Super Mile","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393"," KA100 Junior/Senior","1073755398","Qualifying","Qualifying","2019-08-03 13:40:00 UTC","2019-08-03 13:46:43 UTC","PROVISIONAL","4","https://racehero.io/events/2019-great-lakes-pkc-round-7-8/results/1073755398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Matthew Mockabee","1","1","968","KA100 S","11","5","","","","0","3","346.705","2","81.456","44.196","31.15","3.0","0","Kart Republic","Dayton OH","360","US","US"
"Nick Persing","2","2","924","KA100 S","8","3","0.521","","0.521","0.335","3","347.04","3","81.977","43.915","31.12","3.0","0","FA Kart","Morgan Hill CA","360","US","US"
"Garrett Adams","3","3","904","KA100 S","2","1","0.169","","0.690","1:15.952","4","422.657","4","82.146","43.824","34.07","4.0","0","FA Kart","Greenfield IN","360","US","US"
"Austin Osborne","4","4","921","KA100 S","10","4","0.081","","0.771","1.972","3","348.677","2","82.227","43.781","30.974","3.0","0","Kosmic Kart","Houston TX","IronRock Racing","Tru-Tech","360","US","US"
"Christopher Martin","5","5","911","KA100 S","12","","0.588","","1.359","1:26.976","3","433.681","3","82.815","43.47","24.903","3.0","0","OTK","Daly City CA","360","US","US"
"Logan Adams","6","1","802","KA100 J","1","1","0.324","","1.683","0","4","426.873","4","83.139","43.301","33.734","4.0","0","FA Kart","Greenfield IN","320","US","US"
"Nathan Martin","7","6","902","KA100 S","7","2","0.171","","1.854","1:26.39","4","433.095","3","83.31","43.212","33.249","4.0","0","FA Kart","Westminster CO","360","US","US"
"Connor Zilisch","8","2","872","KA100 J","9","6","0.056","","1.910","0.437","4","427.31","3","83.366","43.183","33.699","4.0","0","Tony Kart","Matthews NC","320","US","US"
"Adam Maxwell","9","3","841","KA100 J","5","4","0.016","","1.926","0.136","4","427.009","2","83.382","43.175","33.723","4.0","0","Top Kart","Greenwood IN","320","US","US"
"Joshua Carlson","10","4","836","KA100 J","6","5","0.116","","2.042","1.398","4","428.271","4","83.498","43.115","33.624","4.0","0","Kosmic Kart","Princeton IA","320","US","US"
"Rye Myers","11","5","860","KA100 J","3","2","0.980","","3.022","3.174","4","430.047","2","84.478","42.615","33.485","4.0","0","OTK","Loveland CO","320","US","US"
"Dylan Peck","12","6","849","KA100 J","4","3","0.276","","3.298","7.173","4","434.046","3","84.754","42.476","33.176","4.0","0"
