"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742106","A309 - Test 9 - Cross Test","Race","2022-04-02 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","486.725","1","486.725","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Kenny Young","2","2","716","Warrior","2","2","7.978","","7.978","7.978","1","494.703","1","494.703","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Brett Compton","3","3","710","Warrior","3","3","6.635","","14.613","14.613","1","501.338","1","501.338","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","1.241","","15.854","0","1","502.579","1","502.579","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","5","1","1708","JUNIOR C 12-17","5","1","8.214","","24.068","0","1","510.793","1","510.793","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brody McCourt","6","1","858","Lites C","6","1","1.784","","25.852","0","1","512.577","1","512.577","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Avery Fraley","7","1","805","250 C","7","1","4.686","","30.538","0","1","517.263","1","517.263","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Levi Hedrick","8","2","861","Lites C","8","2","0.612","","31.150","5.298","1","517.875","1","517.875","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"troy stanley","9","4","717","Warrior","9","4","0.398","","31.548","31.548","1","518.273","1","518.273","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Dalton Anderson","10","2","57","JUNIOR C 12-17","10","2","3.703","","35.251","11.183","1","521.976","1","521.976","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Theodore W Kruse","11","2","823","250 C","11","2","8.375","","43.626","13.088","1","530.351","1","530.351","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jimmy Griffin","12","1","720","Open C","12","1","1.051","","44.677","0","1","531.402","1","531.402","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Bryson Tucker","13","2","768","Open C","13","2","0.129","","44.806","0.129","1","531.531","1","531.531","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jonathon Whitehair","14","3","751","Open C","14","3","3.169","","47.975","3.298","1","534.7","1","534.7","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Brandon Green","15","1","921","Vet C 30+","15","1","1.263","","49.238","0","1","535.963","1","535.963","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Cort Rose","16","2","1613","Sportman C AMA Classification","16","2","1.594","","50.832","34.978","1","537.557","1","537.557","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Chris Gilder","17","1","1002","50+ MASTER C","17","1","4.593","","55.425","0","1","542.15","1","542.15","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Hunter Smith","18","5","718","Warrior","18","5","0.558","","55.983","55.983","1","542.708","1","542.708","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Chase Koker","19","3","803","250 C","19","3","1.111","","57.094","26.556","1","543.819","1","543.819","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Mason Bauman","20","4","816","250 C","20","4","1.251","","58.345","27.807","1","545.07","1","545.07","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Ivan Nealy","21","1","976","40+ SEN C","21","1","0.754","","59.099","0","1","545.824","1","545.824","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Samantha Davis","22","1","1103","Women's C","22","1","0.595","","59.694","0","1","546.419","1","546.419","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"andrew beachy","23","3","859","Lites C","23","3","0.505","","1:00.199","34.347","1","546.924","1","546.924","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Caleb Mittel","24","5","817","250 C","24","5","0.230","","1:00.429","29.891","1","547.154","1","547.154","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Michael Black","25","2","1036","50+ MASTER C","25","2","2.241","","1:02.670","7.245","1","549.395","1","549.395","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Wylie Ford","26","4","784","Open C","26","4","0.688","","1:03.358","18.681","1","550.083","1","550.083","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Connor Carswell","27","5","773","Open C","27","5","0.028","","1:03.386","18.709","1","550.111","1","550.111","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Louis Glindmyer","28","2","927","Vet C 30+","28","2","1.140","","1:04.526","15.288","1","551.251","1","551.251","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Brandon Whitehair","29","3","900","Vet C 30+","29","3","0.430","","1:04.956","15.718","1","551.681","1","551.681","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Brenton Ferre","30","6","720","Warrior","30","6","0.335","","1:05.291","1:05.291","1","552.016","1","552.016","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Dawson Burwell","31","4","860","Lites C","31","4","0.665","","1:05.956","40.104","1","552.681","1","552.681","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Zach Atkinson","32","4","918","Vet C 30+","32","4","0.404","","1:06.360","17.122","1","553.085","1","553.085","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jade Holleman","33","3","1035","50+ MASTER C","33","3","0.164","","1:06.524","11.099","1","553.249","1","553.249","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Trevor Fraley","34","5","855","Lites C","34","5","1.502","","1:08.026","42.174","1","554.751","1","554.751","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Freddie Freeman","35","2","968","40+ SEN C","35","2","2.662","","1:10.688","11.589","1","557.413","1","557.413","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Clinton Bowman","36","5","917","Vet C 30+","36","5","0.621","","1:11.309","22.071","1","558.034","1","558.034","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Blaine Drose","37","6","924","Vet C 30+","37","6","2.491","","1:13.800","24.562","1","560.525","1","560.525","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Sam Jones","38","2","1105","Women's C","38","2","2.468","","1:16.268","16.574","1","562.993","1","562.993","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Tyler Whisnant","39","6","772","Open C","39","6","1.957","","1:18.225","33.548","1","564.95","1","564.95","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Eric Yates","40","4","1048","50+ MASTER C","40","4","4.208","","1:22.433","27.008","1","569.158","1","569.158","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"chuck kilkenny","41","5","1034","50+ MASTER C","41","5","0.664","","1:23.097","27.672","1","569.822","1","569.822","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Chris Doran","42","1","2131","60+ MASTER A","42","1","1.373","","1:24.470","0","1","571.195","1","571.195","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Marco Salcedo","43","7","775","Open C","43","7","0.037","","1:24.507","39.83","1","571.232","1","571.232","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Gary Buckholz Jr","44","7","719","Warrior","44","7","0.189","","1:24.696","1:24.696","1","571.421","1","571.421","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Chris Sok","45","6","862","Lites C","45","6","0.278","","1:24.974","59.122","1","571.699","1","571.699","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Colton Holder","46","8","766","Open C","46","8","0.921","","1:25.895","41.218","1","572.62","1","572.62","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Jeff Segee","47","6","1041","50+ MASTER C","47","6","1.690","","1:27.585","32.16","1","574.31","1","574.31","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"willie jones","48","3","969","40+ SEN C","48","3","0.638","","1:28.223","29.124","1","574.948","1","574.948","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Tommy Fraley","49","7","1000","50+ MASTER C","49","7","2.604","","1:30.827","35.402","1","577.552","1","577.552","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Timothy Jordan","50","7","922","Vet C 30+","50","7","0.205","","1:31.032","41.794","1","577.757","1","577.757","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Dylan Mills","51","6","814","250 C","51","6","0.945","","1:31.977","1:01.439","1","578.702","1","578.702","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Sean Simpson","52","4","963","40+ SEN C","52","4","0.643","","1:32.620","33.521","1","579.345","1","579.345","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Matthew Pressley","53","8","919","Vet C 30+","53","8","4.699","","1:37.319","48.081","1","584.044","1","584.044","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Chase Watkins","54","9","928","Vet C 30+","54","9","0.435","","1:37.754","48.516","1","584.479","1","584.479","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Mark Coetzer","55","1","1055","60+ MASTER B/C","55","1","1.977","","1:39.731","0","1","586.456","1","586.456","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Richard Compton","56","8","1040","50+ MASTER C","56","8","0.503","","1:40.234","44.809","1","586.959","1","586.959","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Quinten Youngblood","57","7","815","250 C","57","7","0.603","","1:40.837","1:10.299","1","587.562","1","587.562","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"michael barley","58","10","920","Vet C 30+","58","10","0.096","","1:40.933","51.695","1","587.658","1","587.658","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Michael Perella","59","5","979","40+ SEN C","59","5","5.605","","1:46.538","47.439","1","593.263","1","593.263","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Scott LaPorte","60","6","967","40+ SEN C","60","6","8.928","","1:55.466","56.367","1","602.191","1","602.191","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"James Peterson","61","7","971","40+ SEN C","61","7","2.482","","1:57.948","58.849","1","604.673","1","604.673","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"clifford gormley","62","2","1053","60+ MASTER B/C","62","2","0.869","","1:58.817","19.086","1","605.542","1","605.542","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Deward Daniel Smith","63","9","1039","50+ MASTER C","63","9","1.669","","2:00.486","1:05.061","1","607.211","1","607.211","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"John Collins","64","10","1038","50+ MASTER C","64","10","0.944","","2:01.430","1:06.005","1","608.155","1","608.155","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Ora Youngblood","65","8","965","40+ SEN C","65","8","2.248","","2:03.678","1:04.579","1","610.403","1","610.403","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Michael Wright","66","2","2130","60+ MASTER A","66","2","0.430","","2:04.108","39.638","1","610.833","1","610.833","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Thomas Arnett","67","11","914","Vet C 30+","67","11","3.426","","2:07.534","1:18.296","1","614.259","1","614.259","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Andrew Doppel","68","8","618","250 C","68","8","0.601","","2:08.135","1:37.597","1","614.86","1","614.86","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"alan harrington","69","12","925","Vet C 30+","69","12","1.252","","2:09.387","1:20.149","1","616.112","1","616.112","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Daniel Elizondo","70","13","926","Vet C 30+","70","13","4.395","","2:13.782","1:24.544","1","620.507","1","620.507","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Steven Thompson","71","8","715","Warrior","71","8","5.515","","2:19.297","2:19.297","1","626.022","1","626.022","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Winston Johnson","72","11","1049","50+ MASTER C","72","11","3.793","","2:23.090","1:27.665","1","629.815","1","629.815","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Jim Griffin","73","12","852","50+ MASTER C","73","12","1.372","","2:24.462","1:29.037","1","631.187","1","631.187","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Marty Hillman","74","13","1030","50+ MASTER C","74","13","1.349","","2:25.811","1:30.386","1","632.536","1","632.536","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Scot Brown","75","14","1001","50+ MASTER C","75","14","0.429","","2:26.240","1:30.815","1","632.965","1","632.965","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Mike Brown","76","15","1042","50+ MASTER C","76","15","0.280","","2:26.520","1:31.095","1","633.245","1","633.245","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Michael Casey","77","7","813","Lites C","77","7","9.800","","2:36.320","2:10.468","1","643.045","1","643.045","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"L. Coleman Hyer","78","9","702","Warrior","78","9","0.507","","2:36.827","2:36.827","1","643.552","1","643.552","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Louis Bouchard","79","10","711","Warrior","79","10","8.651","","2:45.478","2:45.478","1","652.203","1","652.203","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Joel Rose","80","3","1058","60+ MASTER B/C","80","3","18.424","","3:03.902","1:24.171","1","670.627","1","670.627","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Hunter Wortham","81","16","1003","50+ MASTER C","81","16","1.592","","3:05.494","2:10.069","1","672.219","1","672.219","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"James Wuethrich","82","17","1045","50+ MASTER C","82","17","0.529","","3:06.023","2:10.598","1","672.748","1","672.748","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Stephen Panatoski","83","18","1046","50+ MASTER C","83","18","5.150","","3:11.173","2:15.748","1","677.898","1","677.898","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Jessie Megginson","84","3","1104","Women's C","84","3","4.793","","3:15.966","2:16.272","1","682.691","1","682.691","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Clinton Tucker","85","9","964","40+ SEN C","85","9","20.999","","3:36.965","2:37.866","1","703.69","1","703.69","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Evan Pruitt-Gillespie","86","3","1709","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Ashton Lambert","87","4","2016","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"jacob chrismon","88","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","89","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Michael Anderson","90","3","1614","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ethan Rosenberger","91","14","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Lance Thompson","92","11","722","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Joe Colburn","93","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","94","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Christopher Tyndall","95","19","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"mike griffin","96","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Cameron Shiffner","97","9","818","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
