"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742102","A305 - Test 5 - Cross Test","Race","2022-04-02 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kenny Young","1","1","716","Warrior","1","1","","","","0","1","487.074","1","487.074","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Anthony Mills","2","2","721","Warrior","2","2","1.066","","1.066","1.066","1","488.14","1","488.14","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Eathan Smith","3","1","1615","Sportman C AMA Classification","3","1","8.476","","9.542","0","1","496.616","1","496.616","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","4","3","710","Warrior","4","3","0.028","","9.570","9.57","1","496.644","1","496.644","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","5","1","805","250 C","5","1","16.233","","25.803","0","1","512.877","1","512.877","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Levi Hedrick","6","1","861","Lites C","6","1","1.304","","27.107","0","1","514.181","1","514.181","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"troy stanley","7","4","717","Warrior","7","4","2.849","","29.956","29.956","1","517.03","1","517.03","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Cort Rose","8","2","1613","Sportman C AMA Classification","8","2","0.059","","30.015","20.473","1","517.089","1","517.089","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Connor Carswell","9","1","773","Open C","9","1","4.701","","34.716","0","1","521.79","1","521.79","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Brody McCourt","10","2","858","Lites C","10","2","0.415","","35.131","8.024","1","522.205","1","522.205","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
