"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742104","A307 - Test 7 - Cross Test","Race","2022-04-02 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","476.887","1","476.887","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Kenny Young","2","2","716","Warrior","2","2","7.284","","7.284","7.284","1","484.171","1","484.171","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Brett Compton","3","3","710","Warrior","3","3","15.561","","22.845","22.845","1","499.732","1","499.732","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brody McCourt","4","1","858","Lites C","4","1","5.629","","28.474","0","1","505.361","1","505.361","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Eathan Smith","5","1","1615","Sportman C AMA Classification","5","1","0.132","","28.606","0","1","505.493","1","505.493","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Avery Fraley","6","1","805","250 C","6","1","5.265","","33.871","0","1","510.758","1","510.758","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"troy stanley","7","4","717","Warrior","7","4","2.780","","36.651","36.651","1","513.538","1","513.538","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Davis Simpson","8","1","1708","JUNIOR C 12-17","8","1","0.486","","37.137","0","1","514.024","1","514.024","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Levi Hedrick","9","2","861","Lites C","9","2","2.265","","39.402","10.928","1","516.289","1","516.289","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Dalton Anderson","10","2","57","JUNIOR C 12-17","10","2","3.633","","43.035","5.898","1","519.922","1","519.922","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brenton Ferre","11","5","720","Warrior","11","5","7.650","","50.685","50.685","1","527.572","1","527.572","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Connor Carswell","12","1","773","Open C","12","1","0.507","","51.192","0","1","528.079","1","528.079","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Jonathon Whitehair","13","2","751","Open C","13","2","1.992","","53.184","1.992","1","530.071","1","530.071","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Chris Gilder","14","1","1002","50+ MASTER C","14","1","0.265","","53.449","0","1","530.336","1","530.336","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jimmy Griffin","15","3","720","Open C","15","3","0.451","","53.900","2.708","1","530.787","1","530.787","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Theodore W Kruse","16","2","823","250 C","16","2","0.238","","54.138","20.267","1","531.025","1","531.025","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Chase Koker","17","3","803","250 C","17","3","0.822","","54.960","21.089","1","531.847","1","531.847","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Brandon Green","18","1","921","Vet C 30+","18","1","0.052","","55.012","0","1","531.899","1","531.899","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Cort Rose","19","2","1613","Sportman C AMA Classification","19","2","1.959","","56.971","28.365","1","533.858","1","533.858","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Bryson Tucker","20","4","768","Open C","20","4","1.537","","58.508","7.316","1","535.395","1","535.395","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Louis Glindmyer","21","2","927","Vet C 30+","21","2","5.947","","1:04.455","9.443","1","541.342","1","541.342","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Brandon Whitehair","22","3","900","Vet C 30+","22","3","1.277","","1:05.732","10.72","1","542.619","1","542.619","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Dawson Burwell","23","3","860","Lites C","23","3","0.354","","1:06.086","37.612","1","542.973","1","542.973","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Samantha Davis","24","1","1103","Women's C","24","1","0.970","","1:07.056","0","1","543.943","1","543.943","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Caleb Mittel","25","4","817","250 C","25","4","1.191","","1:08.247","34.376","1","545.134","1","545.134","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Ivan Nealy","26","1","976","40+ SEN C","26","1","0.686","","1:08.933","0","1","545.82","1","545.82","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Mason Bauman","27","5","816","250 C","27","5","0.266","","1:09.199","35.328","1","546.086","1","546.086","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Tyler Whisnant","28","5","772","Open C","28","5","0.348","","1:09.547","18.355","1","546.434","1","546.434","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"andrew beachy","29","4","859","Lites C","29","4","1.952","","1:11.499","43.025","1","548.386","1","548.386","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Hunter Smith","30","6","718","Warrior","30","6","0.249","","1:11.748","1:11.748","1","548.635","1","548.635","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Wylie Ford","31","6","784","Open C","31","6","1.059","","1:12.807","21.615","1","549.694","1","549.694","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Freddie Freeman","32","2","968","40+ SEN C","32","2","1.631","","1:14.438","5.505","1","551.325","1","551.325","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Gary Buckholz Jr","33","7","719","Warrior","33","7","0.752","","1:15.190","1:15.19","1","552.077","1","552.077","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Quinten Youngblood","34","6","815","250 C","34","6","0.206","","1:15.396","41.525","1","552.283","1","552.283","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Cameron Shiffner","35","7","818","250 C","35","7","2.266","","1:17.662","43.791","1","554.549","1","554.549","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Trevor Fraley","36","5","855","Lites C","36","5","1.483","","1:19.145","50.671","1","556.032","1","556.032","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Sam Jones","37","2","1105","Women's C","37","2","5.082","","1:24.227","17.171","1","561.114","1","561.114","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Clinton Bowman","38","4","917","Vet C 30+","38","4","0.444","","1:24.671","29.659","1","561.558","1","561.558","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Jade Holleman","39","2","1035","50+ MASTER C","39","2","3.312","","1:27.983","34.534","1","564.87","1","564.87","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Zach Atkinson","40","5","918","Vet C 30+","40","5","0.657","","1:28.640","33.628","1","565.527","1","565.527","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Blaine Drose","41","6","924","Vet C 30+","41","6","0.008","","1:28.648","33.636","1","565.535","1","565.535","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Michael Black","42","3","1036","50+ MASTER C","42","3","0.753","","1:29.401","35.952","1","566.288","1","566.288","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Eric Yates","43","4","1048","50+ MASTER C","43","4","0.150","","1:29.551","36.102","1","566.438","1","566.438","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Colton Holder","44","7","766","Open C","44","7","2.327","","1:31.878","40.686","1","568.765","1","568.765","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Chris Sok","45","6","862","Lites C","45","6","3.034","","1:34.912","1:06.438","1","571.799","1","571.799","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Chris Doran","46","1","2131","60+ MASTER A","46","1","0.741","","1:35.653","0","1","572.54","1","572.54","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Richard Compton","47","5","1040","50+ MASTER C","47","5","0.602","","1:36.255","42.806","1","573.142","1","573.142","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Sean Simpson","48","3","963","40+ SEN C","48","3","1.112","","1:37.367","28.434","1","574.254","1","574.254","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Michael Anderson","49","3","1614","Sportman C AMA Classification","49","3","0.536","","1:37.903","1:09.297","1","574.79","1","574.79","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Tommy Fraley","50","6","1000","50+ MASTER C","50","6","0.552","","1:38.455","45.006","1","575.342","1","575.342","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Timothy Jordan","51","7","922","Vet C 30+","51","7","0.340","","1:38.795","43.783","1","575.682","1","575.682","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Jeff Segee","52","7","1041","50+ MASTER C","52","7","0.406","","1:39.201","45.752","1","576.088","1","576.088","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Matthew Pressley","53","8","919","Vet C 30+","53","8","0.106","","1:39.307","44.295","1","576.194","1","576.194","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Mark Coetzer","54","1","1055","60+ MASTER B/C","54","1","2.507","","1:41.814","0","1","578.701","1","578.701","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Marco Salcedo","55","8","775","Open C","55","8","0.401","","1:42.215","51.023","1","579.102","1","579.102","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Dylan Mills","56","8","814","250 C","56","8","1.695","","1:43.910","1:10.039","1","580.797","1","580.797","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"John Collins","57","8","1038","50+ MASTER C","57","8","2.223","","1:46.133","52.684","1","583.02","1","583.02","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"willie jones","58","4","969","40+ SEN C","58","4","2.586","","1:48.719","39.786","1","585.606","1","585.606","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Chase Watkins","59","9","928","Vet C 30+","59","9","3.140","","1:51.859","56.847","1","588.746","1","588.746","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Scott LaPorte","60","5","967","40+ SEN C","60","5","3.730","","1:55.589","46.656","1","592.476","1","592.476","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Deward Daniel Smith","61","9","1039","50+ MASTER C","61","9","0.043","","1:55.632","1:02.183","1","592.519","1","592.519","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"James Peterson","62","6","971","40+ SEN C","62","6","1.597","","1:57.229","48.296","1","594.116","1","594.116","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Michael Perella","63","7","979","40+ SEN C","63","7","2.071","","1:59.300","50.367","1","596.187","1","596.187","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"michael barley","64","10","920","Vet C 30+","64","10","4.627","","2:03.927","1:08.915","1","600.814","1","600.814","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Marty Hillman","65","10","1030","50+ MASTER C","65","10","2.718","","2:06.645","1:13.196","1","603.532","1","603.532","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Ora Youngblood","66","8","965","40+ SEN C","66","8","4.514","","2:11.159","1:02.226","1","608.046","1","608.046","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"alan harrington","67","11","925","Vet C 30+","67","11","0.638","","2:11.797","1:16.785","1","608.684","1","608.684","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Scot Brown","68","11","1001","50+ MASTER C","68","11","1.343","","2:13.140","1:19.691","1","610.027","1","610.027","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Daniel Elizondo","69","12","926","Vet C 30+","69","12","1.652","","2:14.792","1:19.78","1","611.679","1","611.679","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Andrew Doppel","70","9","618","250 C","70","9","0.302","","2:15.094","1:41.223","1","611.981","1","611.981","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Winston Johnson","71","12","1049","50+ MASTER C","71","12","0.455","","2:15.549","1:22.1","1","612.436","1","612.436","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"clifford gormley","72","2","1053","60+ MASTER B/C","72","2","0.036","","2:15.585","33.771","1","612.472","1","612.472","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Thomas Arnett","73","13","914","Vet C 30+","73","13","0.513","","2:16.098","1:21.086","1","612.985","1","612.985","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Jim Griffin","74","13","852","50+ MASTER C","74","13","12.860","","2:28.958","1:35.509","1","625.845","1","625.845","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"chuck kilkenny","75","14","1034","50+ MASTER C","75","14","4.579","","2:33.537","1:40.088","1","630.424","1","630.424","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Steven Thompson","76","8","715","Warrior","76","8","2.927","","2:36.464","2:36.464","1","633.351","1","633.351","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"L. Coleman Hyer","77","9","702","Warrior","77","9","5.669","","2:42.133","2:42.133","1","639.02","1","639.02","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Michael Casey","78","7","813","Lites C","78","7","2.212","","2:44.345","2:15.871","1","641.232","1","641.232","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"James Wuethrich","79","15","1045","50+ MASTER C","79","15","2.685","","2:47.030","1:53.581","1","643.917","1","643.917","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Hunter Wortham","80","16","1003","50+ MASTER C","80","16","0.945","","2:47.975","1:54.526","1","644.862","1","644.862","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Joel Rose","81","3","1058","60+ MASTER B/C","81","3","7.046","","2:55.021","1:13.207","1","651.908","1","651.908","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Michael Wright","82","2","2130","60+ MASTER A","82","2","2.210","","2:57.231","1:21.578","1","654.118","1","654.118","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Stephen Panatoski","83","17","1046","50+ MASTER C","83","17","7.222","","3:04.453","2:11.004","1","661.34","1","661.34","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Jessie Megginson","84","3","1104","Women's C","84","3","14.679","","3:19.132","2:12.076","1","676.019","1","676.019","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Louis Bouchard","85","10","711","Warrior","85","10","15.124","","3:34.256","3:34.256","1","691.143","1","691.143","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Clinton Tucker","86","9","964","40+ SEN C","86","9","20.854","","3:55.110","2:46.177","1","711.997","1","711.997","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Lance Thompson","87","11","722","Warrior","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Evan Pruitt-Gillespie","88","3","1709","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Ashton Lambert","89","4","2016","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"jacob chrismon","90","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","91","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Ethan Rosenberger","92","14","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Joe Colburn","93","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","94","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Mike Brown","95","18","1042","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Christopher Tyndall","96","19","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
