"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742116","P309 - Test 9 - Cross Test","Race","2022-04-03 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","438.523","1","438.523","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","4.492","","4.492","0","1","443.015","1","443.015","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","8.257","","12.749","12.749","1","451.272","1","451.272","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Grady Faint","4","1","45","PRO-AM","4","1","5.127","","17.876","0","1","456.399","1","456.399","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","5","2","814","XC 2 - PRO","5","2","1.694","","19.570","15.078","1","458.093","1","458.093","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","6","2","258","PRO-AM","6","2","2.633","","22.203","4.327","1","460.726","1","460.726","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Brewer Cawley","7","3","414","XC 1 - PRO","7","3","3.695","","25.898","25.898","1","464.421","1","464.421","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Caleb Baltimore","8","1","111","Lites A","8","1","4.083","","29.981","0","1","468.504","1","468.504","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Michael McLean","9","3","254","XC 2 - PRO","9","3","1.052","","31.033","26.541","1","469.556","1","469.556","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","0.934","","31.967","0","1","470.49","1","470.49","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Wolff","11","3","41","PRO-AM","11","3","0.265","","32.232","14.356","1","470.755","1","470.755","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Dawson Nixon","12","1","66","Open A","12","1","3.709","","35.941","0","1","474.464","1","474.464","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"rachael archer","13","2","650","Women's PRO","13","2","0.406","","36.347","4.38","1","474.87","1","474.87","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Johnny Babitz","14","2","99","Open A","14","2","0.548","","36.895","0.954","1","475.418","1","475.418","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dylan Coen","15","3","64","Open A","15","3","1.545","","38.440","2.499","1","476.963","1","476.963","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Ryan Smith","16","4","831","XC 1 - PRO","16","4","2.811","","41.251","41.251","1","479.774","1","479.774","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Colton Brown","17","4","65","Open A","17","4","1.363","","42.614","6.673","1","481.137","1","481.137","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Andy Snellings","18","1","208","Vet A 30+","18","1","2.273","","44.887","0","1","483.41","1","483.41","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tyler Scheels","19","1","403","Lites B","19","1","0.092","","44.979","0","1","483.502","1","483.502","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jimmy Hawkins","20","1","152","25+ A/B","20","1","1.697","","46.676","0","1","485.199","1","485.199","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"R.J Ferguson","21","5","17","XC 1 - PRO","21","5","0.886","","47.562","47.562","1","486.085","1","486.085","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Nate VanderVliet","22","5","62","Open A","22","5","2.311","","49.873","13.932","1","488.396","1","488.396","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Tevin McSwain","23","2","402","Lites B","23","2","1.224","","51.097","6.118","1","489.62","1","489.62","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Caden Shubert","24","1","354","Open B","24","1","1.734","","52.831","0","1","491.354","1","491.354","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Cole Crawford","25","2","210","Vet A 30+","25","2","0.105","","52.936","8.049","1","491.459","1","491.459","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Fabian Birarda","26","3","206","Vet A 30+","26","3","0.688","","53.624","8.737","1","492.147","1","492.147","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Austin Smathers","27","3","401","Lites B","27","3","0.243","","53.867","8.888","1","492.39","1","492.39","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Thomas Caldwell","28","2","159","25+ A/B","28","2","0.602","","54.469","7.793","1","492.992","1","492.992","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Dustin Gross","29","3","162","25+ A/B","29","3","0.266","","54.735","8.059","1","493.258","1","493.258","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Bentley Fraley","30","4","405","Lites B","30","4","0.044","","54.779","9.8","1","493.302","1","493.302","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","31","5","400","Lites B","31","5","2.503","","57.282","12.303","1","495.805","1","495.805","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Steve McSwain","32","1","250","40+ SEN A","32","1","0.299","","57.581","0","1","496.104","1","496.104","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Devin Pomianowski","33","4","204","Vet A 30+","33","4","0.037","","57.618","12.731","1","496.141","1","496.141","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Tommy Gardner","34","2","359","Open B","34","2","2.446","","1:00.064","7.233","1","498.587","1","498.587","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","35","6","411","Lites B","35","6","3.049","","1:03.113","18.134","1","501.636","1","501.636","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Scott Donaldson","36","7","404","Lites B","36","7","1.239","","1:04.352","19.373","1","502.875","1","502.875","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Ben Hildebran","37","3","350","Open B","37","3","0.474","","1:04.826","11.995","1","503.349","1","503.349","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Andy Carlson","38","5","209","Vet A 30+","38","5","0.365","","1:05.191","20.304","1","503.714","1","503.714","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Pedro Gonzalez","39","1","309","50+ MASTER A","39","1","0.726","","1:05.917","0","1","504.44","1","504.44","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Andrew Green","40","4","161","25+ A/B","40","4","2.076","","1:07.993","21.317","1","506.516","1","506.516","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Jonathan Gagnon","41","6","205","Vet A 30+","41","6","0.082","","1:08.075","23.188","1","506.598","1","506.598","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"troy stanley","42","2","306","50+ MASTER A","42","2","1.084","","1:09.159","3.242","1","507.682","1","507.682","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Barak Mooneyhan","43","5","163","25+ A/B","43","5","4.807","","1:13.966","27.29","1","512.489","1","512.489","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Jesse Burns","44","1","506","Vet B 30+","44","1","1.011","","1:14.977","0","1","513.5","1","513.5","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Steven Harrison","45","6","160","25+ A/B","45","6","0.068","","1:15.045","28.369","1","513.568","1","513.568","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Randy Vogel","46","8","408","Lites B","46","8","1.592","","1:16.637","31.658","1","515.16","1","515.16","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Sam Murphy","47","4","361","Open B","47","4","2.997","","1:19.634","26.803","1","518.157","1","518.157","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Young","48","1","550","40+ SEN B","48","1","2.053","","1:21.687","0","1","520.21","1","520.21","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Nick Krause","49","9","409","Lites B","49","9","0.416","","1:22.103","37.124","1","520.626","1","520.626","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Bo Hamlett","50","3","308","50+ MASTER A","50","3","4.558","","1:26.661","20.744","1","525.184","1","525.184","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Peter Matofiy","51","2","503","Vet B 30+","51","2","1.880","","1:28.541","13.564","1","527.064","1","527.064","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Aaron Morgan","52","1","600","50+ MASTER B","52","1","1.153","","1:29.694","0","1","528.217","1","528.217","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Lucas Mobley","53","7","164","25+ A/B","53","7","1.917","","1:31.611","44.935","1","530.134","1","530.134","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Dale Pate","54","2","593","40+ SEN B","54","2","3.264","","1:34.875","13.188","1","533.398","1","533.398","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jonathan Hobbs","55","3","500","Vet B 30+","55","3","0.958","","1:35.833","20.856","1","534.356","1","534.356","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"james jetmar","56","3","557","40+ SEN B","56","4","0.007","","1:35.840","14.153","1","534.363","1","534.363","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Elijah Carr","57","10","406","Lites B","57","10","0.829","","1:36.669","51.69","1","535.192","1","535.192","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Cody Andres","58","2","110","Lites A","58","2","2.444","","1:39.113","1:09.132","1","537.636","1","537.636","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Lance Spangler","59","4","555","40+ SEN B","59","5","0.217","","1:39.330","17.643","1","537.853","1","537.853","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Taylor Carr","60","4","502","Vet B 30+","60","4","0.428","","1:39.758","24.781","1","538.281","1","538.281","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Borja Obeso","61","5","501","Vet B 30+","61","5","0.115","","1:39.873","24.896","1","538.396","1","538.396","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Lenny Baltimore","62","2","606","50+ MASTER B","62","2","2.099","","1:41.972","12.278","1","540.495","1","540.495","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Guillermo Rinaldi","63","4","310","50+ MASTER A","63","4","5.286","","1:47.258","41.341","1","545.781","1","545.781","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Luke Jackson","64","5","357","Open B","64","5","0.035","","1:47.293","54.462","1","545.816","1","545.816","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jeffrey Parker","65","6","504","Vet B 30+","65","6","3.852","","1:51.145","36.168","1","549.668","1","549.668","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jason Lurz","66","5","311","50+ MASTER A","66","5","0.523","","1:51.668","45.751","1","550.191","1","550.191","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Daniel Stauty","67","7","531","Vet B 30+","67","7","1.089","","1:52.757","37.78","1","551.28","1","551.28","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Francois Hebert","68","3","603","50+ MASTER B","68","3","1.051","","1:53.808","24.114","1","552.331","1","552.331","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Michael Walker","69","4","605","50+ MASTER B","69","4","3.771","","1:57.579","27.885","1","556.102","1","556.102","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","70","5","601","50+ MASTER B","70","5","0.311","","1:57.890","28.196","1","556.413","1","556.413","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Mitch Piper","71","6","307","50+ MASTER A","71","6","0.500","","1:58.390","52.473","1","556.913","1","556.913","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Lexie Babitz","72","1","651","Women's A/B","72","1","1.944","","2:00.334","0","1","558.857","1","558.857","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jessica Morrison","73","3","1","Women's PRO","73","3","2.491","","2:02.825","1:30.858","1","561.348","1","561.348","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Asher Walker","74","1","1501","Sportman A/B AMA Classification","74","1","5.001","","2:07.826","0","1","566.349","1","566.349","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Justin Carroll","75","6","356","Open B","75","6","2.531","","2:10.357","1:17.526","1","568.88","1","568.88","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Alexis Phillips","76","2","657","Women's A/B","76","2","2.232","","2:12.589","12.255","1","571.112","1","571.112","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Ramsey Henderson","77","3","653","Women's A/B","77","3","0.713","","2:13.302","12.968","1","571.825","1","571.825","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Joe Nichols","78","2","255","40+ SEN A","78","2","3.291","","2:16.593","1:19.012","1","575.116","1","575.116","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Joseph Nichols","79","7","358","Open B","79","7","0.242","","2:16.835","1:24.004","1","575.358","1","575.358","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Denis Aumais","80","6","602","50+ MASTER B","80","6","4.262","","2:21.097","51.403","1","579.62","1","579.62","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Pat Jones","81","5","552","40+ SEN B","81","6","1.915","","2:23.012","1:01.325","1","581.535","1","581.535","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Barry Nelson","82","7","607","50+ MASTER B","82","7","2.435","","2:25.447","55.753","1","583.97","1","583.97","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Kennie Webb","83","6","556","40+ SEN B","83","7","0.218","","2:25.665","1:03.978","1","584.188","1","584.188","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Manuel Remonda","84","2","1502","Sportman A/B AMA Classification","84","2","0.664","","2:26.329","18.503","1","584.852","1","584.852","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Wesley Schaffer","85","8","604","50+ MASTER B","85","8","9.046","","2:35.375","1:05.681","1","593.898","1","593.898","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Brent Hamm","86","3","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Justin Hibbs","87","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dylan Gore","88","6","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Steven Krug","89","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brandon Meier","90","8","201","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Worth Carter IV","91","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","92","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Elizabeth Perez","93","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Glen Gillispie","94","7","554","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Dale Pate","95","8","593","40+ SEN B","54","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
