"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742100","A303 - Test 3 - Cross Test","Race","2022-04-02 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","489.874","1","489.874","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Ashton Lambert","2","1","2016","JUNIOR C 12-17","2","1","1.516","","1.516","0","1","491.39","1","491.39","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Kenny Young","3","2","716","Warrior","3","2","0.441","","1.957","1.957","1","491.831","1","491.831","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","3.829","","5.786","0","1","495.66","1","495.66","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","5","3","710","Warrior","5","3","2.146","","7.932","7.932","1","497.806","1","497.806","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","6","1","805","250 C","6","1","19.257","","27.189","0","1","517.063","1","517.063","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brody McCourt","7","1","858","Lites C","7","1","2.051","","29.240","0","1","519.114","1","519.114","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"troy stanley","8","4","717","Warrior","8","4","1.557","","30.797","30.797","1","520.671","1","520.671","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Cort Rose","9","2","1613","Sportman C AMA Classification","9","2","2.105","","32.902","27.116","1","522.776","1","522.776","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Davis Simpson","10","2","1708","JUNIOR C 12-17","10","2","0.385","","33.287","31.771","1","523.161","1","523.161","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Evan Pruitt-Gillespie","11","3","1709","JUNIOR C 12-17","11","3","2.256","","35.543","34.027","1","525.417","1","525.417","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Levi Hedrick","12","2","861","Lites C","12","2","0.203","","35.746","6.506","1","525.62","1","525.62","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Brandon Green","13","1","921","Vet C 30+","13","1","0.783","","36.529","0","1","526.403","1","526.403","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Dalton Anderson","14","4","57","JUNIOR C 12-17","14","4","0.244","","36.773","35.257","1","526.647","1","526.647","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chase Koker","15","2","803","250 C","15","2","0.218","","36.991","9.802","1","526.865","1","526.865","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Connor Carswell","16","1","773","Open C","16","1","0.835","","37.826","0","1","527.7","1","527.7","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Jonathon Whitehair","17","2","751","Open C","17","2","1.123","","38.949","1.123","1","528.823","1","528.823","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Brenton Ferre","18","5","720","Warrior","18","5","2.200","","41.149","41.149","1","531.023","1","531.023","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Louis Glindmyer","19","2","927","Vet C 30+","19","2","2.549","","43.698","7.169","1","533.572","1","533.572","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Dawson Burwell","20","3","860","Lites C","20","3","4.698","","48.396","19.156","1","538.27","1","538.27","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Chris Gilder","21","1","1002","50+ MASTER C","21","1","0.935","","49.331","0","1","539.205","1","539.205","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Ivan Nealy","22","1","976","40+ SEN C","22","1","0.604","","49.935","0","1","539.809","1","539.809","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Theodore W Kruse","23","3","823","250 C","23","3","0.055","","49.990","22.801","1","539.864","1","539.864","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Bryson Tucker","24","3","768","Open C","24","3","0.004","","49.994","12.168","1","539.868","1","539.868","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jimmy Griffin","25","4","720","Open C","25","4","1.090","","51.084","13.258","1","540.958","1","540.958","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Brandon Whitehair","26","3","900","Vet C 30+","26","3","0.708","","51.792","15.263","1","541.666","1","541.666","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"andrew beachy","27","4","859","Lites C","27","4","1.518","","53.310","24.07","1","543.184","1","543.184","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"chuck kilkenny","28","2","1034","50+ MASTER C","28","2","6.403","","59.713","10.382","1","549.587","1","549.587","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Tyler Whisnant","29","5","772","Open C","29","5","0.026","","59.739","21.913","1","549.613","1","549.613","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Wylie Ford","30","6","784","Open C","30","6","0.158","","59.897","22.071","1","549.771","1","549.771","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Jade Holleman","31","3","1035","50+ MASTER C","31","3","0.088","","59.985","10.654","1","549.859","1","549.859","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Hunter Smith","32","6","718","Warrior","32","6","0.012","","59.997","59.997","1","549.871","1","549.871","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Quinten Youngblood","33","4","815","250 C","33","4","0.148","","1:00.145","32.956","1","550.019","1","550.019","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Caleb Mittel","34","5","817","250 C","34","5","3.012","","1:03.157","35.968","1","553.031","1","553.031","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Sam Jones","35","1","1105","Women's C","35","1","1.341","","1:04.498","0","1","554.372","1","554.372","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Samantha Davis","36","2","1103","Women's C","36","2","0.025","","1:04.523","0.025","1","554.397","1","554.397","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Trevor Fraley","37","5","855","Lites C","37","5","1.472","","1:05.995","36.755","1","555.869","1","555.869","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Freddie Freeman","38","2","968","40+ SEN C","38","2","1.978","","1:07.973","18.038","1","557.847","1","557.847","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Zach Atkinson","39","4","918","Vet C 30+","39","4","0.138","","1:08.111","31.582","1","557.985","1","557.985","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Mason Bauman","40","6","816","250 C","40","6","1.780","","1:09.891","42.702","1","559.765","1","559.765","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Blaine Drose","41","5","924","Vet C 30+","41","5","3.709","","1:13.600","37.071","1","563.474","1","563.474","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Timothy Jordan","42","6","922","Vet C 30+","42","6","0.992","","1:14.592","38.063","1","564.466","1","564.466","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Chris Doran","43","1","2131","60+ MASTER A","43","1","1.659","","1:16.251","0","1","566.125","1","566.125","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Black","44","4","1036","50+ MASTER C","44","4","0.677","","1:16.928","27.597","1","566.802","1","566.802","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Gary Buckholz Jr","45","7","719","Warrior","45","7","0.462","","1:17.390","1:17.39","1","567.264","1","567.264","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Dylan Mills","46","7","814","250 C","46","7","1.967","","1:19.357","52.168","1","569.231","1","569.231","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Eric Yates","47","5","1048","50+ MASTER C","47","5","4.175","","1:23.532","34.201","1","573.406","1","573.406","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Clinton Bowman","48","7","917","Vet C 30+","48","7","2.025","","1:25.557","49.028","1","575.431","1","575.431","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Chris Sok","49","6","862","Lites C","49","6","0.790","","1:26.347","57.107","1","576.221","1","576.221","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Tommy Fraley","50","6","1000","50+ MASTER C","50","6","0.537","","1:26.884","37.553","1","576.758","1","576.758","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Mark Coetzer","51","1","1055","60+ MASTER B/C","51","1","0.261","","1:27.145","0","1","577.019","1","577.019","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jeff Segee","52","7","1041","50+ MASTER C","52","7","0.196","","1:27.341","38.01","1","577.215","1","577.215","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Colton Holder","53","7","766","Open C","53","7","0.755","","1:28.096","50.27","1","577.97","1","577.97","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Richard Compton","54","8","1040","50+ MASTER C","54","8","3.631","","1:31.727","42.396","1","581.601","1","581.601","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Michael Anderson","55","3","1614","Sportman C AMA Classification","55","3","1.307","","1:33.034","1:27.248","1","582.908","1","582.908","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Sean Simpson","56","3","963","40+ SEN C","56","3","0.052","","1:33.086","43.151","1","582.96","1","582.96","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Scott LaPorte","57","4","967","40+ SEN C","57","4","2.940","","1:36.026","46.091","1","585.9","1","585.9","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Cameron Shiffner","58","8","818","250 C","58","8","2.158","","1:38.184","1:10.995","1","588.058","1","588.058","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Marco Salcedo","59","8","775","Open C","59","8","0.966","","1:39.150","1:01.324","1","589.024","1","589.024","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"willie jones","60","5","969","40+ SEN C","60","5","3.635","","1:42.785","52.85","1","592.659","1","592.659","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Deward Daniel Smith","61","9","1039","50+ MASTER C","61","9","1.301","","1:44.086","54.755","1","593.96","1","593.96","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Matthew Pressley","62","8","919","Vet C 30+","62","8","0.573","","1:44.659","1:08.13","1","594.533","1","594.533","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Michael Perella","63","6","979","40+ SEN C","63","6","0.061","","1:44.720","54.785","1","594.594","1","594.594","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Chase Watkins","64","9","928","Vet C 30+","64","9","3.383","","1:48.103","1:11.574","1","597.977","1","597.977","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"John Collins","65","10","1038","50+ MASTER C","65","10","1.720","","1:49.823","1:00.492","1","599.697","1","599.697","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","66","11","1030","50+ MASTER C","66","11","0.237","","1:50.060","1:00.729","1","599.934","1","599.934","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"michael barley","67","10","920","Vet C 30+","67","10","2.764","","1:52.824","1:16.295","1","602.698","1","602.698","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"James Peterson","68","7","971","40+ SEN C","68","7","1.438","","1:54.262","1:04.327","1","604.136","1","604.136","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"alan harrington","69","11","925","Vet C 30+","69","11","0.540","","1:54.802","1:18.273","1","604.676","1","604.676","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Jim Griffin","70","12","852","50+ MASTER C","70","12","2.393","","1:57.195","1:07.864","1","607.069","1","607.069","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Wright","71","2","2130","60+ MASTER A","71","2","0.305","","1:57.500","41.249","1","607.374","1","607.374","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Thomas Arnett","72","12","914","Vet C 30+","72","12","5.429","","2:02.929","1:26.4","1","612.803","1","612.803","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Andrew Doppel","73","9","618","250 C","73","9","0.960","","2:03.889","1:36.7","1","613.763","1","613.763","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Ora Youngblood","74","8","965","40+ SEN C","74","8","0.493","","2:04.382","1:14.447","1","614.256","1","614.256","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"L. Coleman Hyer","75","8","702","Warrior","75","8","11.134","","2:15.516","2:15.516","1","625.39","1","625.39","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Zack Winters","76","9","771","Open C","76","9","0.943","","2:16.459","1:38.633","1","626.333","1","626.333","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Scot Brown","77","13","1001","50+ MASTER C","77","13","0.387","","2:16.846","1:27.515","1","626.72","1","626.72","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Winston Johnson","78","14","1049","50+ MASTER C","78","14","0.138","","2:16.984","1:27.653","1","626.858","1","626.858","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Steven Thompson","79","9","715","Warrior","79","9","2.219","","2:19.203","2:19.203","1","629.077","1","629.077","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Mike Brown","80","15","1042","50+ MASTER C","80","15","0.397","","2:19.600","1:30.269","1","629.474","1","629.474","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"clifford gormley","81","2","1053","60+ MASTER B/C","81","2","2.232","","2:21.832","54.687","1","631.706","1","631.706","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Hunter Wortham","82","16","1003","50+ MASTER C","82","16","6.682","","2:28.514","1:39.183","1","638.388","1","638.388","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Clinton Tucker","83","9","964","40+ SEN C","83","9","2.783","","2:31.297","1:41.362","1","641.171","1","641.171","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joel Rose","84","3","1058","60+ MASTER B/C","84","3","5.092","","2:36.389","1:09.244","1","646.263","1","646.263","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Michael Casey","85","7","813","Lites C","85","7","2.975","","2:39.364","2:10.124","1","649.238","1","649.238","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"James Wuethrich","86","17","1045","50+ MASTER C","86","17","2.129","","2:41.493","1:52.162","1","651.367","1","651.367","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Daniel Elizondo","87","13","926","Vet C 30+","87","13","0.843","","2:42.336","2:05.807","1","652.21","1","652.21","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Ethan Rosenberger","88","14","923","Vet C 30+","88","14","7.002","","2:49.338","2:12.809","1","659.212","1","659.212","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Lance Thompson","89","10","722","Warrior","89","10","6.351","","2:55.689","2:55.689","1","665.563","1","665.563","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Jessie Megginson","90","3","1104","Women's C","90","3","38.167","","3:33.856","2:29.358","1","703.73","1","703.73","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Stephen Panatoski","91","18","1046","50+ MASTER C","91","18","13.079","","3:46.935","2:57.604","1","716.809","1","716.809","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Louis Bouchard","92","11","711","Warrior","92","11","8.846","","3:55.781","3:55.781","1","725.655","1","725.655","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Chase Ripley","93","10","972","40+ SEN C","93","10","7.324","","4:03.105","3:13.17","1","732.979","1","732.979","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"jacob chrismon","94","10","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Joe Colburn","95","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Christopher Tyndall","96","19","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
