"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742108","P301 - Test 1 - Cross Test","Race","2022-04-03 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","438.836","1","438.836","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","7.271","","7.271","0","1","446.107","1","446.107","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","5.576","","12.847","12.847","1","451.683","1","451.683","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","7.898","","20.745","13.474","1","459.581","1","459.581","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Brewer Cawley","5","3","414","XC 1 - PRO","5","3","1.189","","21.934","21.934","1","460.77","1","460.77","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","6","1","45","PRO-AM","6","1","3.840","","25.774","0","1","464.61","1","464.61","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","7","3","254","XC 2 - PRO","7","3","7.308","","33.082","25.811","1","471.918","1","471.918","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Wolff","8","2","41","PRO-AM","8","2","0.571","","33.653","7.879","1","472.489","1","472.489","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Mackenzie Tricker","9","1","28","Women's PRO","9","1","3.307","","36.960","0","1","475.796","1","475.796","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Bolton Beroth","10","3","258","PRO-AM","10","3","1.281","","38.241","12.467","1","477.077","1","477.077","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"rachael archer","11","2","650","Women's PRO","11","2","0.349","","38.590","1.63","1","477.426","1","477.426","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Caleb Baltimore","12","1","111","Lites A","12","1","0.653","","39.243","0","1","478.079","1","478.079","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dylan Gore","13","1","63","Open A","13","1","2.087","","41.330","0","1","480.166","1","480.166","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dawson Nixon","14","2","66","Open A","14","2","0.234","","41.564","0.234","1","480.4","1","480.4","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Dylan Coen","15","3","64","Open A","15","3","1.005","","42.569","1.239","1","481.405","1","481.405","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Nate VanderVliet","16","4","62","Open A","16","4","0.373","","42.942","1.612","1","481.778","1","481.778","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Johnny Babitz","17","5","99","Open A","17","5","0.302","","43.244","1.914","1","482.08","1","482.08","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Ryan Smith","18","4","831","XC 1 - PRO","18","4","0.856","","44.100","44.1","1","482.936","1","482.936","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Andy Carlson","19","1","209","Vet A 30+","19","1","4.469","","48.569","0","1","487.405","1","487.405","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Brent Hamm","20","2","112","Lites A","20","2","1.038","","49.607","10.364","1","488.443","1","488.443","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"R.J Ferguson","21","5","17","XC 1 - PRO","21","5","1.831","","51.438","51.438","1","490.274","1","490.274","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Brandon Meier","22","2","201","Vet A 30+","22","2","1.022","","52.460","3.891","1","491.296","1","491.296","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Jimmy Hawkins","23","1","152","25+ A/B","23","1","1.078","","53.538","0","1","492.374","1","492.374","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Ben Hildebran","24","1","350","Open B","24","1","1.519","","55.057","0","1","493.893","1","493.893","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Colton Brown","25","6","65","Open A","25","6","0.244","","55.301","13.971","1","494.137","1","494.137","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tyler Scheels","26","1","403","Lites B","26","1","1.535","","56.836","0","1","495.672","1","495.672","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","27","3","208","Vet A 30+","27","3","0.571","","57.407","8.838","1","496.243","1","496.243","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dustin Gross","28","2","162","25+ A/B","28","2","0.036","","57.443","3.905","1","496.279","1","496.279","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tevin McSwain","29","2","402","Lites B","29","2","0.717","","58.160","1.324","1","496.996","1","496.996","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Caden Shubert","30","2","354","Open B","30","2","0.262","","58.422","3.365","1","497.258","1","497.258","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Thomas Caldwell","31","3","159","25+ A/B","31","3","2.028","","1:00.450","6.912","1","499.286","1","499.286","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Scott Donaldson","32","3","404","Lites B","32","3","0.134","","1:00.584","3.748","1","499.42","1","499.42","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Austin Smathers","33","4","401","Lites B","33","4","0.707","","1:01.291","4.455","1","500.127","1","500.127","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Bentley Fraley","34","5","405","Lites B","34","5","0.373","","1:01.664","4.828","1","500.5","1","500.5","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Fabian Birarda","35","4","206","Vet A 30+","35","4","1.017","","1:02.681","14.112","1","501.517","1","501.517","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ty Hughes","36","6","400","Lites B","36","6","2.958","","1:05.639","8.803","1","504.475","1","504.475","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Pedro Gonzalez","37","1","309","50+ MASTER A","37","1","2.642","","1:08.281","0","1","507.117","1","507.117","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","38","3","359","Open B","38","3","0.243","","1:08.524","13.467","1","507.36","1","507.36","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Steve McSwain","39","1","250","40+ SEN A","39","1","0.024","","1:08.548","0","1","507.384","1","507.384","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Cody Andres","40","3","110","Lites A","40","3","0.735","","1:09.283","30.04","1","508.119","1","508.119","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"troy stanley","41","2","306","50+ MASTER A","41","2","0.146","","1:09.429","1.148","1","508.265","1","508.265","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Cole Crawford","42","5","210","Vet A 30+","42","5","0.398","","1:09.827","21.258","1","508.663","1","508.663","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Jonathan Gagnon","43","6","205","Vet A 30+","43","6","0.053","","1:09.880","21.311","1","508.716","1","508.716","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Devin Pomianowski","44","7","204","Vet A 30+","44","7","0.366","","1:10.246","21.677","1","509.082","1","509.082","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Russell Anderson","45","7","411","Lites B","45","7","1.394","","1:11.640","14.804","1","510.476","1","510.476","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Sam Murphy","46","4","361","Open B","46","4","0.051","","1:11.691","16.634","1","510.527","1","510.527","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Taylor Carr","47","1","502","Vet B 30+","47","1","0.911","","1:12.602","0","1","511.438","1","511.438","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Steven Harrison","48","4","160","25+ A/B","48","4","0.265","","1:12.867","19.329","1","511.703","1","511.703","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Barak Mooneyhan","49","5","163","25+ A/B","49","5","2.216","","1:15.083","21.545","1","513.919","1","513.919","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Randy Vogel","50","8","408","Lites B","50","8","4.447","","1:19.530","22.694","1","518.366","1","518.366","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Andrew Green","51","6","161","25+ A/B","51","6","0.604","","1:20.134","26.596","1","518.97","1","518.97","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Bo Hamlett","52","3","308","50+ MASTER A","52","3","2.654","","1:22.788","14.507","1","521.624","1","521.624","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Nick Krause","53","9","409","Lites B","53","9","1.221","","1:24.009","27.173","1","522.845","1","522.845","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jason Young","54","1","550","40+ SEN B","54","1","1.720","","1:25.729","0","1","524.565","1","524.565","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Guillermo Rinaldi","55","4","310","50+ MASTER A","55","4","0.851","","1:26.580","18.299","1","525.416","1","525.416","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Jonathan Hobbs","56","2","500","Vet B 30+","56","2","0.932","","1:27.512","14.91","1","526.348","1","526.348","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Elijah Carr","57","10","406","Lites B","57","10","1.350","","1:28.862","32.026","1","527.698","1","527.698","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Jesse Burns","58","3","506","Vet B 30+","58","3","2.390","","1:31.252","18.65","1","530.088","1","530.088","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Peter Matofiy","59","4","503","Vet B 30+","59","4","3.773","","1:35.025","22.423","1","533.861","1","533.861","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Aaron Morgan","60","1","600","50+ MASTER B","60","1","2.370","","1:37.395","0","1","536.231","1","536.231","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Lucas Mobley","61","7","164","25+ A/B","61","7","2.302","","1:39.697","46.159","1","538.533","1","538.533","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Michael Meade","62","5","510","Vet B 30+","62","5","2.607","","1:42.304","29.702","1","541.14","1","541.14","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Lance Spangler","63","2","555","40+ SEN B","63","2","2.502","","1:44.806","19.077","1","543.642","1","543.642","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jessica Morrison","64","3","1","Women's PRO","64","3","0.299","","1:45.105","1:08.145","1","543.941","1","543.941","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Dale Pate","65","3","593","40+ SEN B","65","3","2.801","","1:47.906","22.177","1","546.742","1","546.742","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Alexis Phillips","66","1","657","Women's A/B","66","1","2.082","","1:49.988","0","1","548.824","1","548.824","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jeffrey Parker","67","6","504","Vet B 30+","67","6","1.065","","1:51.053","38.451","1","549.889","1","549.889","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jason Lurz","68","5","311","50+ MASTER A","68","5","0.037","","1:51.090","42.809","1","549.926","1","549.926","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Lexie Babitz","69","2","651","Women's A/B","69","2","0.725","","1:51.815","1.827","1","550.651","1","550.651","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Luke Jackson","70","5","357","Open B","70","5","1.014","","1:52.829","57.772","1","551.665","1","551.665","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"james jetmar","71","4","557","40+ SEN B","71","4","1.482","","1:54.311","28.582","1","553.147","1","553.147","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Francois Hebert","72","2","603","50+ MASTER B","72","2","3.998","","1:58.309","20.914","1","557.145","1","557.145","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Lenny Baltimore","73","3","606","50+ MASTER B","73","3","4.698","","2:03.007","25.612","1","561.843","1","561.843","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Mitch Piper","74","6","307","50+ MASTER A","74","6","1.192","","2:04.199","55.918","1","563.035","1","563.035","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Elizabeth Perez","75","4","483","Women's PRO","75","4","0.733","","2:04.932","1:27.972","1","563.768","1","563.768","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Randy Waugh","76","4","601","50+ MASTER B","76","4","2.592","","2:07.524","30.129","1","566.36","1","566.36","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Borja Obeso","77","7","501","Vet B 30+","77","7","1.957","","2:09.481","56.879","1","568.317","1","568.317","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Daniel Stauty","78","8","531","Vet B 30+","78","8","0.511","","2:09.992","57.39","1","568.828","1","568.828","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Joseph Nichols","79","6","358","Open B","79","6","3.085","","2:13.077","1:18.02","1","571.913","1","571.913","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Michael Walker","80","5","605","50+ MASTER B","80","5","0.526","","2:13.603","36.208","1","572.439","1","572.439","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Glen Gillispie","81","5","554","40+ SEN B","81","5","0.021","","2:13.624","47.895","1","572.46","1","572.46","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Joe Nichols","82","2","255","40+ SEN A","82","2","0.881","","2:14.505","1:05.957","1","573.341","1","573.341","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Pat Jones","83","6","552","40+ SEN B","83","6","0.864","","2:15.369","49.64","1","574.205","1","574.205","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Ramsey Henderson","84","3","653","Women's A/B","84","3","0.743","","2:16.112","26.124","1","574.948","1","574.948","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Wesley Schaffer","85","6","604","50+ MASTER B","85","6","8.076","","2:24.188","46.793","1","583.024","1","583.024","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Denis Aumais","86","7","602","50+ MASTER B","86","7","2.209","","2:26.397","49.002","1","585.233","1","585.233","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Barry Nelson","87","8","607","50+ MASTER B","87","8","10.384","","2:36.781","59.386","1","595.617","1","595.617","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Justin Carroll","88","7","356","Open B","88","7","3.267","","2:40.048","1:44.991","1","598.884","1","598.884","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Manuel Remonda","89","1","1502","Sportman A/B AMA Classification","89","1","7.790","","2:47.838","0","1","606.674","1","606.674","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Asher Walker","90","2","1501","Sportman A/B AMA Classification","90","2","22.350","","3:10.188","22.35","1","629.024","1","629.024","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Kennie Webb","91","7","556","40+ SEN B","91","7","0.057","","3:10.245","1:44.516","1","629.081","1","629.081","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Justin Hibbs","92","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","93","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","94","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Ronnie Yarbro","95","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","96","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
