"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Youth Day 1","1073742095","Y305 - Test 5 - Cross Test","Race","2022-04-02 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Jesneck","1","1","2111","50cc 4-7","1","1","","","","0","1","384.864","1","384.864","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Karaline Dawson","2","2","2110","50cc 4-7","2","2","36.685","","36.685","36.685","1","421.549","1","421.549","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Avery Burkett","3","3","2106","50cc 4-7","3","3","21.577","","58.262","58.262","1","443.126","1","443.126","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Cade Ritter","4","4","2109","50cc 4-7","4","4","6.608","","1:04.870","1:04.87","1","449.734","1","449.734","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","5","5","2112","50cc 4-7","5","5","29.268","","1:34.138","1:34.138","1","479.002","1","479.002","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","6","6","2100","50cc 4-7","6","6","0.002","","1:34.140","1:34.14","1","479.004","1","479.004","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Ashton Lambert","7","1","2016","Super Mini 12-15","7","1","14.751","","1:48.891","0","1","493.755","1","493.755","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","8","2","2014","Super Mini 12-15","8","2","28.682","","2:17.573","28.682","1","522.437","1","522.437","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","9","1","2036","85-SR 12-15","9","1","24.223","","2:41.796","0","1","546.66","1","546.66","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ty Mullins","10","3","2015","Super Mini 12-15","10","3","11.601","","2:53.397","1:04.506","1","558.261","1","558.261","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Chance Burkett","11","1","2054","85-JR 7-11","11","1","2.259","","2:55.656","0","1","560.52","1","560.52","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Kaige Black","12","2","2034","85-SR 12-15","12","2","25.721","","3:21.377","39.581","1","586.241","1","586.241","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Talon Medaglia","13","1","2083","65 7-11","13","1","5.644","","3:27.021","0","1","591.885","1","591.885","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","65","2011","5803","2448887"
"Toby Annas","14","2","2081","65 7-11","14","2","11.944","","3:38.965","11.944","1","603.829","1","603.829","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Cass Mullins","15","3","2035","85-SR 12-15","15","3","1.056","","3:40.021","58.225","1","604.885","1","604.885","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Carson Thomas","16","2","2057","85-JR 7-11","16","2","5.732","","3:45.753","50.097","1","610.617","1","610.617","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","17","3","2082","65 7-11","17","3","4.635","","3:50.388","23.367","1","615.252","1","615.252","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Jake Hillman","18","3","2056","85-JR 7-11","18","3","38.413","","4:28.801","1:33.145","1","653.665","1","653.665","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"William OBrien Jr.","19","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
