"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742114","P307 - Test 7 - Cross Test","Race","2022-04-03 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","433.583","1","433.583","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","9.259","","9.259","0","1","442.842","1","442.842","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","11.625","","20.884","20.884","1","454.467","1","454.467","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","2.543","","23.427","14.168","1","457.01","1","457.01","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Brewer Cawley","5","3","414","XC 1 - PRO","5","3","1.405","","24.832","24.832","1","458.415","1","458.415","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Bolton Beroth","6","1","258","PRO-AM","6","1","1.073","","25.905","0","1","459.488","1","459.488","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","7","2","45","PRO-AM","7","2","1.302","","27.207","1.302","1","460.79","1","460.79","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Caleb Baltimore","8","1","111","Lites A","8","1","8.569","","35.776","0","1","469.359","1","469.359","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dawson Nixon","9","1","66","Open A","9","1","2.311","","38.087","0","1","471.67","1","471.67","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","1.193","","39.280","0","1","472.863","1","472.863","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","11","3","254","XC 2 - PRO","11","3","0.356","","39.636","30.377","1","473.219","1","473.219","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Andy Snellings","12","1","208","Vet A 30+","12","1","0.242","","39.878","0","1","473.461","1","473.461","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"rachael archer","13","2","650","Women's PRO","13","2","0.242","","40.120","0.84","1","473.703","1","473.703","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Ryan Smith","14","4","831","XC 1 - PRO","14","4","0.539","","40.659","40.659","1","474.242","1","474.242","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Dylan Coen","15","2","64","Open A","15","2","1.539","","42.198","4.111","1","475.781","1","475.781","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Johnny Babitz","16","3","99","Open A","16","3","0.418","","42.616","4.529","1","476.199","1","476.199","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Colton Brown","17","4","65","Open A","17","4","0.899","","43.515","5.428","1","477.098","1","477.098","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Dylan Wolff","18","3","41","PRO-AM","18","3","1.032","","44.547","18.642","1","478.13","1","478.13","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Jimmy Hawkins","19","1","152","25+ A/B","19","1","2.445","","46.992","0","1","480.575","1","480.575","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
