"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Youth Day 1","1073742091","Y301 - Test 1 - Cross Test","Race","2022-04-02 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Jesneck","1","1","2111","50cc 4-7","1","1","","","","0","1","294.324","1","294.324","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Avery Burkett","2","2","2106","50cc 4-7","2","2","29.829","","29.829","29.829","1","324.153","1","324.153","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Karaline Dawson","3","3","2110","50cc 4-7","3","3","14.920","","44.749","44.749","1","339.073","1","339.073","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Cade Ritter","4","4","2109","50cc 4-7","4","4","30.038","","1:14.787","1:14.787","1","369.111","1","369.111","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Deegan Deel","5","5","2112","50cc 4-7","5","5","24.959","","1:39.746","1:39.746","1","394.07","1","394.07","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","6","6","2100","50cc 4-7","6","6","12.108","","1:51.854","1:51.854","1","406.178","1","406.178","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Ashton Lambert","7","1","2016","Super Mini 12-15","7","1","1:49.356","","3:41.210","0","1","515.534","1","515.534","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","8","2","2014","Super Mini 12-15","8","2","16.706","","3:57.916","16.706","1","532.24","1","532.24","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Chance Burkett","9","1","2054","85-JR 7-11","9","1","36.714","","4:34.630","0","1","568.954","1","568.954","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Jack Hughes","10","1","2036","85-SR 12-15","10","1","32.332","","5:06.962","0","1","601.286","1","601.286","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ty Mullins","11","3","2015","Super Mini 12-15","11","3","6.147","","5:13.109","1:31.899","1","607.433","1","607.433","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kaige Black","12","2","2034","85-SR 12-15","12","2","13.383","","5:26.492","19.53","1","620.816","1","620.816","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Talon Medaglia","13","1","2083","65 7-11","13","1","18.513","","5:45.005","0","1","639.329","1","639.329","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","65","2011","5803","2448887"
"Cass Mullins","14","3","2035","85-SR 12-15","14","3","6.097","","5:51.102","44.14","1","645.426","1","645.426","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Izaiah Gore","15","2","2082","65 7-11","15","2","27.808","","6:18.910","33.905","1","673.234","1","673.234","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Carson Thomas","16","2","2057","85-JR 7-11","16","2","3.158","","6:22.068","1:47.438","1","676.392","1","676.392","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Jake Hillman","17","3","2056","85-JR 7-11","17","3","11.132","","6:33.200","1:58.57","1","687.524","1","687.524","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Toby Annas","18","3","2081","65 7-11","18","3","19.587","","6:52.787","1:07.782","1","707.111","1","707.111","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"William OBrien Jr.","19","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
