"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742098","A301 - Test 1 - Cross Test","Race","2022-04-02 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2016","JUNIOR C 12-17","1","1","","","","0","1","500.709","1","500.709","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Kenny Young","2","1","716","Warrior","2","1","1.565","","1 Lap","0","1","502.274","1","502.274","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Anthony Mills","3","2","721","Warrior","3","2","2.443","","1 Lap","2.443","1","504.717","1","504.717","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","3.220","","1 Lap","0","1","507.937","1","507.937","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","5","3","710","Warrior","5","3","6.626","","1 Lap","12.289","1","514.563","1","514.563","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Evan Pruitt-Gillespie","6","2","1709","JUNIOR C 12-17","6","2","8.334","","1 Lap","22.188","1","522.897","1","522.897","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Dalton Anderson","7","3","57","JUNIOR C 12-17","7","3","2.479","","1 Lap","24.667","1","525.376","1","525.376","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Cort Rose","8","2","1613","Sportman C AMA Classification","8","2","0.490","","1 Lap","17.929","1","525.866","1","525.866","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"troy stanley","9","4","717","Warrior","9","4","5.707","","1 Lap","29.299","1","531.573","1","531.573","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Avery Fraley","10","1","805","250 C","10","1","2.991","","1 Lap","0","1","534.564","1","534.564","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Davis Simpson","11","4","1708","JUNIOR C 12-17","11","4","4.312","","1 Lap","38.167","1","538.876","1","538.876","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Bryson Tucker","12","1","768","Open C","12","1","0.589","","1 Lap","0","1","539.465","1","539.465","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Ivan Nealy","13","1","976","40+ SEN C","13","1","0.896","","1 Lap","0","1","540.361","1","540.361","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Brandon Green","14","1","921","Vet C 30+","14","1","0.659","","1 Lap","0","1","541.02","1","541.02","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Brenton Ferre","15","5","720","Warrior","15","5","1.842","","1 Lap","40.588","1","542.862","1","542.862","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Connor Carswell","16","2","773","Open C","16","2","0.713","","1 Lap","4.11","1","543.575","1","543.575","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Brody McCourt","17","1","858","Lites C","17","1","0.151","","1 Lap","0","1","543.726","1","543.726","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Brandon Whitehair","18","2","900","Vet C 30+","18","2","1.228","","1 Lap","3.934","1","544.954","1","544.954","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Theodore W Kruse","19","2","823","250 C","19","2","1.183","","1 Lap","11.573","1","546.137","1","546.137","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Chase Koker","20","3","803","250 C","20","3","0.043","","1 Lap","11.616","1","546.18","1","546.18","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Jonathon Whitehair","21","3","751","Open C","21","3","0.358","","1 Lap","7.073","1","546.538","1","546.538","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Louis Glindmyer","22","3","927","Vet C 30+","22","3","1.081","","1 Lap","6.599","1","547.619","1","547.619","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Samantha Davis","23","1","1103","Women's C","23","1","5.498","","1 Lap","0","1","553.117","1","553.117","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jimmy Griffin","24","4","720","Open C","24","4","0.461","","1 Lap","14.113","1","553.578","1","553.578","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Wylie Ford","25","5","784","Open C","25","5","1.200","","1 Lap","15.313","1","554.778","1","554.778","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Sam Jones","26","2","1105","Women's C","26","2","1.018","","1 Lap","2.679","1","555.796","1","555.796","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Chris Gilder","27","1","1002","50+ MASTER C","27","1","0.354","","1 Lap","0","1","556.15","1","556.15","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Caleb Mittel","28","4","817","250 C","28","4","2.248","","1 Lap","23.834","1","558.398","1","558.398","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Dawson Burwell","29","2","860","Lites C","29","2","1.119","","1 Lap","15.791","1","559.517","1","559.517","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Tyler Whisnant","30","6","772","Open C","30","6","0.921","","1 Lap","20.973","1","560.438","1","560.438","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Chris Doran","31","1","2131","60+ MASTER A","31","1","0.642","","1 Lap","0","1","561.08","1","561.08","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jade Holleman","32","2","1035","50+ MASTER C","32","2","2.438","","1 Lap","7.368","1","563.518","1","563.518","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Zach Atkinson","33","4","918","Vet C 30+","33","4","0.166","","1 Lap","22.664","1","563.684","1","563.684","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"andrew beachy","34","3","859","Lites C","34","3","2.187","","1 Lap","22.145","1","565.871","1","565.871","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Mason Bauman","35","5","816","250 C","35","5","0.300","","1 Lap","31.607","1","566.171","1","566.171","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"chuck kilkenny","36","3","1034","50+ MASTER C","36","3","2.155","","1 Lap","12.176","1","568.326","1","568.326","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Clinton Bowman","37","5","917","Vet C 30+","37","5","1.688","","1 Lap","28.994","1","570.014","1","570.014","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Michael Black","38","4","1036","50+ MASTER C","38","4","0.366","","1 Lap","14.23","1","570.38","1","570.38","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"mike griffin","39","1","1054","60+ MASTER B/C","39","1","7.169","","1 Lap","0","1","577.549","1","577.549","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Mark Coetzer","40","2","1055","60+ MASTER B/C","40","2","0.395","","1 Lap","0.395","1","577.944","1","577.944","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Colton Holder","41","7","766","Open C","41","7","0.795","","1 Lap","39.274","1","578.739","1","578.739","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Trevor Fraley","42","4","855","Lites C","42","4","0.328","","1 Lap","35.341","1","579.067","1","579.067","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Richard Compton","43","5","1040","50+ MASTER C","43","5","0.967","","1 Lap","23.884","1","580.034","1","580.034","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Hunter Smith","44","6","718","Warrior","44","6","1.052","","1 Lap","1:18.812","1","581.086","1","581.086","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Levi Hedrick","45","5","861","Lites C","45","5","1.463","","1 Lap","38.823","1","582.549","1","582.549","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Cameron Shiffner","46","6","818","250 C","46","6","0.490","","1 Lap","48.475","1","583.039","1","583.039","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Gary Buckholz Jr","47","7","719","Warrior","47","7","1.248","","1 Lap","1:22.013","1","584.287","1","584.287","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Tommy Fraley","48","6","1000","50+ MASTER C","48","6","0.560","","1 Lap","28.697","1","584.847","1","584.847","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Michael Anderson","49","3","1614","Sportman C AMA Classification","49","3","0.175","","1 Lap","1:17.085","1","585.022","1","585.022","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Quinten Youngblood","50","7","815","250 C","50","7","0.327","","1 Lap","50.785","1","585.349","1","585.349","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Chris Sok","51","6","862","Lites C","51","6","1.707","","1 Lap","43.33","1","587.056","1","587.056","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Freddie Freeman","52","2","968","40+ SEN C","52","2","0.095","","1 Lap","46.79","1","587.151","1","587.151","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Blaine Drose","53","6","924","Vet C 30+","53","6","0.300","","1 Lap","46.431","1","587.451","1","587.451","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Dylan Mills","54","8","814","250 C","54","8","4.533","","1 Lap","57.42","1","591.984","1","591.984","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"John Collins","55","7","1038","50+ MASTER C","55","7","2.962","","1 Lap","38.796","1","594.946","1","594.946","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","56","8","1030","50+ MASTER C","56","8","1.569","","1 Lap","40.365","1","596.515","1","596.515","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"clifford gormley","57","3","1053","60+ MASTER B/C","57","3","2.221","","1 Lap","21.187","1","598.736","1","598.736","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Scott LaPorte","58","3","967","40+ SEN C","58","3","0.550","","1 Lap","58.925","1","599.286","1","599.286","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Jeff Segee","59","9","1041","50+ MASTER C","59","9","0.412","","1 Lap","43.548","1","599.698","1","599.698","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Eric Yates","60","10","1048","50+ MASTER C","60","10","2.036","","1 Lap","45.584","1","601.734","1","601.734","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Marco Salcedo","61","8","775","Open C","61","8","0.401","","1 Lap","1:02.67","1","602.135","1","602.135","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"James Peterson","62","4","971","40+ SEN C","62","4","1.709","","1 Lap","1:03.483","1","603.844","1","603.844","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"willie jones","63","5","969","40+ SEN C","63","5","0.648","","1 Lap","1:04.131","1","604.492","1","604.492","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Timothy Jordan","64","7","922","Vet C 30+","64","7","1.457","","1 Lap","1:04.929","1","605.949","1","605.949","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Sean Simpson","65","6","963","40+ SEN C","65","6","0.061","","1 Lap","1:05.649","1","606.01","1","606.01","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Chase Watkins","66","8","928","Vet C 30+","66","8","6.725","","1 Lap","1:11.715","1","612.735","1","612.735","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Michael Perella","67","7","979","40+ SEN C","67","7","1.413","","1 Lap","1:13.787","1","614.148","1","614.148","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Ora Youngblood","68","8","965","40+ SEN C","68","8","0.715","","1 Lap","1:14.502","1","614.863","1","614.863","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"michael barley","69","9","920","Vet C 30+","69","9","4.533","","1 Lap","1:18.376","1","619.396","1","619.396","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Scot Brown","70","11","1001","50+ MASTER C","70","11","0.454","","1 Lap","1:03.7","1","619.85","1","619.85","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jim Griffin","71","12","852","50+ MASTER C","71","12","0.703","","1 Lap","1:04.403","1","620.553","1","620.553","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Andrew Doppel","72","9","618","250 C","72","9","0.912","","1 Lap","1:26.901","1","621.465","1","621.465","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Deward Daniel Smith","73","13","1039","50+ MASTER C","73","13","0.679","","1 Lap","1:05.994","1","622.144","1","622.144","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Matthew Pressley","74","10","919","Vet C 30+","74","10","1.072","","1 Lap","1:22.196","1","623.216","1","623.216","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Daniel Elizondo","75","11","926","Vet C 30+","75","11","2.455","","1 Lap","1:24.651","1","625.671","1","625.671","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Michael Wright","76","2","2130","60+ MASTER A","76","2","2.802","","1 Lap","1:07.393","1","628.473","1","628.473","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Thomas Arnett","77","12","914","Vet C 30+","77","12","4.365","","1 Lap","1:31.818","1","632.838","1","632.838","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"L. Coleman Hyer","78","8","702","Warrior","78","8","5.594","","1 Lap","2:16.158","1","638.432","1","638.432","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"alan harrington","79","13","925","Vet C 30+","79","13","3.600","","1 Lap","1:41.012","1","642.032","1","642.032","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Mike Brown","80","14","1042","50+ MASTER C","80","14","2.300","","1 Lap","1:28.182","1","644.332","1","644.332","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Hunter Wortham","81","15","1003","50+ MASTER C","81","15","14.131","","1 Lap","1:42.313","1","658.463","1","658.463","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Ethan Rosenberger","82","14","923","Vet C 30+","82","14","0.160","","1 Lap","1:57.603","1","658.623","1","658.623","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Joel Rose","83","4","1058","60+ MASTER B/C","83","4","2.356","","1 Lap","1:23.43","1","660.979","1","660.979","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Clinton Tucker","84","9","964","40+ SEN C","84","9","4.996","","1 Lap","2:05.614","1","665.975","1","665.975","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Steven Thompson","85","9","715","Warrior","85","9","3.873","","1 Lap","2:47.574","1","669.848","1","669.848","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Michael Casey","86","7","813","Lites C","86","7","1.503","","1 Lap","2:07.625","1","671.351","1","671.351","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"Lance Thompson","87","10","722","Warrior","87","10","1.313","","1 Lap","2:50.39","1","672.664","1","672.664","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Winston Johnson","88","16","1049","50+ MASTER C","88","16","0.471","","1 Lap","1:56.985","1","673.135","1","673.135","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Zack Winters","89","9","771","Open C","89","9","9.213","","1 Lap","2:22.883","1","682.348","1","682.348","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Jessie Megginson","90","3","1104","Women's C","90","3","17.562","","1 Lap","2:26.793","1","699.91","1","699.91","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Stephen Panatoski","91","17","1046","50+ MASTER C","91","17","14.730","","1 Lap","2:38.49","1","714.64","1","714.64","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Chase Ripley","92","10","972","40+ SEN C","92","10","5.414","","1 Lap","2:59.693","1","720.054","1","720.054","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","93","11","711","Warrior","93","11","3.378","","1 Lap","3:41.158","1","723.432","1","723.432","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"jacob chrismon","94","10","767","Open C","94","10","59.248","","1 Lap","4:03.215","1","782.68","1","782.68","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Christopher Tyndall","95","18","1044","50+ MASTER C","95","18","1:49.669","","1 Lap","5:36.199","1","892.349","1","892.349","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"James Wuethrich","96","19","1045","50+ MASTER C","96","19","15:01.500","","1 Lap","20:37.699","1","1793.849","1","1793.849","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Joe Colburn","97","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
