"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742110","P303 - Test 3 - Cross Test","Race","2022-04-03 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","435.75","1","435.75","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","8.714","","8.714","0","1","444.464","1","444.464","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","9.730","","18.444","18.444","1","454.194","1","454.194","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","2.731","","21.175","12.461","1","456.925","1","456.925","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","2.317","","23.492","0","1","459.242","1","459.242","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Brewer Cawley","6","3","414","XC 1 - PRO","6","3","3.217","","26.709","26.709","1","462.459","1","462.459","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Bolton Beroth","7","2","258","PRO-AM","7","2","0.754","","27.463","3.971","1","463.213","1","463.213","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Michael McLean","8","3","254","XC 2 - PRO","8","3","4.309","","31.772","23.058","1","467.522","1","467.522","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dylan Wolff","9","3","41","PRO-AM","9","3","3.209","","34.981","11.489","1","470.731","1","470.731","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","3.383","","38.364","0","1","474.114","1","474.114","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Ryan Smith","11","4","831","XC 1 - PRO","11","4","0.134","","38.498","38.498","1","474.248","1","474.248","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Caleb Baltimore","12","1","111","Lites A","12","1","0.712","","39.210","0","1","474.96","1","474.96","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"rachael archer","13","2","650","Women's PRO","13","2","0.676","","39.886","1.522","1","475.636","1","475.636","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Dylan Coen","14","1","64","Open A","14","1","0.242","","40.128","0","1","475.878","1","475.878","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dawson Nixon","15","2","66","Open A","15","2","0.618","","40.746","0.618","1","476.496","1","476.496","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Dylan Gore","16","3","63","Open A","16","3","2.485","","43.231","3.103","1","478.981","1","478.981","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Andy Snellings","17","1","208","Vet A 30+","17","1","0.290","","43.521","0","1","479.271","1","479.271","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Colton Brown","18","4","65","Open A","18","4","0.962","","44.483","4.355","1","480.233","1","480.233","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Brent Hamm","19","2","112","Lites A","19","2","1.342","","45.825","6.615","1","481.575","1","481.575","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Johnny Babitz","20","5","99","Open A","20","5","2.723","","48.548","8.42","1","484.298","1","484.298","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Nate VanderVliet","21","6","62","Open A","21","6","0.212","","48.760","8.632","1","484.51","1","484.51","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"R.J Ferguson","22","5","17","XC 1 - PRO","22","5","2.893","","51.653","51.653","1","487.403","1","487.403","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Tyler Scheels","23","1","403","Lites B","23","1","1.918","","53.571","0","1","489.321","1","489.321","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jimmy Hawkins","24","1","152","25+ A/B","24","1","0.855","","54.426","0","1","490.176","1","490.176","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Andy Carlson","25","2","209","Vet A 30+","25","2","0.142","","54.568","11.047","1","490.318","1","490.318","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Bentley Fraley","26","2","405","Lites B","26","2","0.722","","55.290","1.719","1","491.04","1","491.04","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Fabian Birarda","27","3","206","Vet A 30+","27","3","0.110","","55.400","11.879","1","491.15","1","491.15","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ben Hildebran","28","1","350","Open B","28","1","0.238","","55.638","0","1","491.388","1","491.388","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Cole Crawford","29","4","210","Vet A 30+","29","4","1.120","","56.758","13.237","1","492.508","1","492.508","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Brandon Meier","30","5","201","Vet A 30+","30","5","1.818","","58.576","15.055","1","494.326","1","494.326","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Scott Donaldson","31","3","404","Lites B","31","3","1.060","","59.636","6.065","1","495.386","1","495.386","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Dustin Gross","32","2","162","25+ A/B","32","2","0.393","","1:00.029","5.603","1","495.779","1","495.779","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tevin McSwain","33","4","402","Lites B","33","4","0.740","","1:00.769","7.198","1","496.519","1","496.519","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Thomas Caldwell","34","3","159","25+ A/B","34","3","3.708","","1:04.477","10.051","1","500.227","1","500.227","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Steve McSwain","35","1","250","40+ SEN A","35","1","0.280","","1:04.757","0","1","500.507","1","500.507","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Pedro Gonzalez","36","1","309","50+ MASTER A","36","1","0.914","","1:05.671","0","1","501.421","1","501.421","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","37","2","359","Open B","37","2","0.123","","1:05.794","10.156","1","501.544","1","501.544","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","38","5","411","Lites B","38","5","0.313","","1:06.107","12.536","1","501.857","1","501.857","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","39","6","204","Vet A 30+","39","6","1.115","","1:07.222","23.701","1","502.972","1","502.972","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Ty Hughes","40","6","400","Lites B","40","6","0.352","","1:07.574","14.003","1","503.324","1","503.324","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Caden Shubert","41","3","354","Open B","41","3","1.223","","1:08.797","13.159","1","504.547","1","504.547","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Jonathan Gagnon","42","7","205","Vet A 30+","42","7","0.982","","1:09.779","26.258","1","505.529","1","505.529","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Cody Andres","43","3","110","Lites A","43","3","0.218","","1:09.997","30.787","1","505.747","1","505.747","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Austin Smathers","44","7","401","Lites B","44","7","0.407","","1:10.404","16.833","1","506.154","1","506.154","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"troy stanley","45","2","306","50+ MASTER A","45","2","1.089","","1:11.493","5.822","1","507.243","1","507.243","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Barak Mooneyhan","46","4","163","25+ A/B","46","4","2.508","","1:14.001","19.575","1","509.751","1","509.751","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Nick Krause","47","8","409","Lites B","47","8","3.507","","1:17.508","23.937","1","513.258","1","513.258","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","48","9","408","Lites B","48","9","1.088","","1:18.596","25.025","1","514.346","1","514.346","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Steven Harrison","49","5","160","25+ A/B","49","5","0.625","","1:19.221","24.795","1","514.971","1","514.971","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Bo Hamlett","50","3","308","50+ MASTER A","50","3","1.233","","1:20.454","14.783","1","516.204","1","516.204","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Jesse Burns","51","1","506","Vet B 30+","51","1","0.904","","1:21.358","0","1","517.108","1","517.108","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jason Young","52","1","550","40+ SEN B","52","1","2.244","","1:23.602","0","1","519.352","1","519.352","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Andrew Green","53","6","161","25+ A/B","53","6","0.830","","1:24.432","30.006","1","520.182","1","520.182","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Guillermo Rinaldi","54","4","310","50+ MASTER A","54","4","0.872","","1:25.304","19.633","1","521.054","1","521.054","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Taylor Carr","55","2","502","Vet B 30+","55","2","0.091","","1:25.395","4.037","1","521.145","1","521.145","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Peter Matofiy","56","3","503","Vet B 30+","56","3","4.600","","1:29.995","8.637","1","525.745","1","525.745","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Jonathan Hobbs","57","4","500","Vet B 30+","57","4","2.926","","1:32.921","11.563","1","528.671","1","528.671","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Aaron Morgan","58","1","600","50+ MASTER B","58","1","1.843","","1:34.764","0","1","530.514","1","530.514","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Dale Pate","59","2","593","40+ SEN B","59","2","1.604","","1:36.368","12.766","1","532.118","1","532.118","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lance Spangler","60","3","555","40+ SEN B","60","4","0.142","","1:36.510","12.908","1","532.26","1","532.26","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Lucas Mobley","61","7","164","25+ A/B","61","7","1.273","","1:37.783","43.357","1","533.533","1","533.533","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Elijah Carr","62","10","406","Lites B","62","10","0.109","","1:37.892","44.321","1","533.642","1","533.642","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Lenny Baltimore","63","2","606","50+ MASTER B","63","2","1.675","","1:39.567","4.803","1","535.317","1","535.317","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"james jetmar","64","4","557","40+ SEN B","64","5","5.236","","1:44.803","21.201","1","540.553","1","540.553","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Jeffrey Parker","65","5","504","Vet B 30+","65","5","2.113","","1:46.916","25.558","1","542.666","1","542.666","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Luke Jackson","66","4","357","Open B","66","4","1.185","","1:48.101","52.463","1","543.851","1","543.851","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jessica Morrison","67","3","1","Women's PRO","67","3","0.760","","1:48.861","1:10.497","1","544.611","1","544.611","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Jason Lurz","68","5","311","50+ MASTER A","68","5","2.481","","1:51.342","45.671","1","547.092","1","547.092","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Michael Meade","69","6","510","Vet B 30+","69","6","0.235","","1:51.577","30.219","1","547.327","1","547.327","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Borja Obeso","70","7","501","Vet B 30+","70","7","0.664","","1:52.241","30.883","1","547.991","1","547.991","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Francois Hebert","71","3","603","50+ MASTER B","71","3","5.269","","1:57.510","22.746","1","553.26","1","553.26","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Lexie Babitz","72","1","651","Women's A/B","72","1","0.595","","1:58.105","0","1","553.855","1","553.855","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Randy Waugh","73","4","601","50+ MASTER B","73","4","3.615","","2:01.720","26.956","1","557.47","1","557.47","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Alexis Phillips","74","2","657","Women's A/B","74","2","1.390","","2:03.110","5.005","1","558.86","1","558.86","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Elizabeth Perez","75","4","483","Women's PRO","75","4","1.689","","2:04.799","1:26.435","1","560.549","1","560.549","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Daniel Stauty","76","8","531","Vet B 30+","76","8","0.648","","2:05.447","44.089","1","561.197","1","561.197","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Mitch Piper","77","6","307","50+ MASTER A","77","6","0.140","","2:05.587","59.916","1","561.337","1","561.337","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Ramsey Henderson","78","3","653","Women's A/B","78","3","2.439","","2:08.026","9.921","1","563.776","1","563.776","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Sam Murphy","79","5","361","Open B","79","5","2.924","","2:10.950","1:15.312","1","566.7","1","566.7","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Joseph Nichols","80","6","358","Open B","80","6","2.160","","2:13.110","1:17.472","1","568.86","1","568.86","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Joe Nichols","81","2","255","40+ SEN A","81","2","3.128","","2:16.238","1:11.481","1","571.988","1","571.988","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Glen Gillispie","82","5","554","40+ SEN B","82","6","2.702","","2:18.940","55.338","1","574.69","1","574.69","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Michael Walker","83","5","605","50+ MASTER B","83","5","0.140","","2:19.080","44.316","1","574.83","1","574.83","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Justin Carroll","84","7","356","Open B","84","7","5.585","","2:24.665","1:29.027","1","580.415","1","580.415","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Pat Jones","85","6","552","40+ SEN B","85","7","2.068","","2:26.733","1:03.131","1","582.483","1","582.483","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Denis Aumais","86","6","602","50+ MASTER B","86","6","0.209","","2:26.942","52.178","1","582.692","1","582.692","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Wesley Schaffer","87","7","604","50+ MASTER B","87","7","8.220","","2:35.162","1:00.398","1","590.912","1","590.912","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Barry Nelson","88","8","607","50+ MASTER B","88","8","2.284","","2:37.446","1:02.682","1","593.196","1","593.196","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Manuel Remonda","89","1","1502","Sportman A/B AMA Classification","89","1","12.223","","2:49.669","0","1","605.419","1","605.419","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Kennie Webb","90","7","556","40+ SEN B","90","8","12.224","","3:01.893","1:38.291","1","617.643","1","617.643","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Asher Walker","91","2","1501","Sportman A/B AMA Classification","91","2","15.348","","3:17.241","27.572","1","632.991","1","632.991","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Justin Hibbs","92","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","93","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","94","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Dale Pate","95","8","593","40+ SEN B","59","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
