"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742112","P305 - Test 5 - Cross Test","Race","2022-04-03 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","435.797","1","435.797","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","6.520","","6.520","0","1","442.317","1","442.317","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","4.828","","11.348","11.348","1","447.145","1","447.145","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","7.933","","19.281","12.761","1","455.078","1","455.078","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","4.556","","23.837","0","1","459.634","1","459.634","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","6","2","45","PRO-AM","6","2","1.593","","25.430","1.593","1","461.227","1","461.227","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dylan Wolff","7","3","41","PRO-AM","7","3","2.044","","27.474","3.637","1","463.271","1","463.271","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Brewer Cawley","8","3","414","XC 1 - PRO","8","3","0.960","","28.434","28.434","1","464.231","1","464.231","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Michael McLean","9","3","254","XC 2 - PRO","9","3","2.386","","30.820","24.3","1","466.617","1","466.617","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Caleb Baltimore","10","1","111","Lites A","10","1","0.489","","31.309","0","1","467.106","1","467.106","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dawson Nixon","11","1","66","Open A","11","1","2.916","","34.225","0","1","470.022","1","470.022","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","12","2","99","Open A","12","2","2.913","","37.138","2.913","1","472.935","1","472.935","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dylan Coen","13","3","64","Open A","13","3","0.766","","37.904","3.679","1","473.701","1","473.701","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Ryan Smith","14","4","831","XC 1 - PRO","14","4","0.224","","38.128","38.128","1","473.925","1","473.925","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Mackenzie Tricker","15","1","28","Women's PRO","15","1","0.964","","39.092","0","1","474.889","1","474.889","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Brent Hamm","16","2","112","Lites A","16","2","4.623","","43.715","12.406","1","479.512","1","479.512","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"rachael archer","17","2","650","Women's PRO","17","2","0.182","","43.897","4.805","1","479.694","1","479.694","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Colton Brown","18","4","65","Open A","18","4","0.634","","44.531","10.306","1","480.328","1","480.328","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Dylan Gore","19","5","63","Open A","19","5","1.503","","46.034","11.809","1","481.831","1","481.831","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Andy Snellings","20","1","208","Vet A 30+","20","1","1.794","","47.828","0","1","483.625","1","483.625","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Nate VanderVliet","21","6","62","Open A","21","6","0.076","","47.904","13.679","1","483.701","1","483.701","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"R.J Ferguson","22","5","17","XC 1 - PRO","22","5","1.883","","49.787","49.787","1","485.584","1","485.584","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Cole Crawford","23","2","210","Vet A 30+","23","2","0.029","","49.816","1.988","1","485.613","1","485.613","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Tyler Scheels","24","1","403","Lites B","24","1","0.032","","49.848","0","1","485.645","1","485.645","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jimmy Hawkins","25","1","152","25+ A/B","25","1","1.149","","50.997","0","1","486.794","1","486.794","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Fabian Birarda","26","3","206","Vet A 30+","26","3","2.104","","53.101","5.273","1","488.898","1","488.898","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Andy Carlson","27","4","209","Vet A 30+","27","4","0.930","","54.031","6.203","1","489.828","1","489.828","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Bentley Fraley","28","2","405","Lites B","28","2","0.795","","54.826","4.978","1","490.623","1","490.623","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ben Hildebran","29","1","350","Open B","29","1","2.354","","57.180","0","1","492.977","1","492.977","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Scott Donaldson","30","3","404","Lites B","30","3","0.551","","57.731","7.883","1","493.528","1","493.528","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Dustin Gross","31","2","162","25+ A/B","31","2","0.297","","58.028","7.031","1","493.825","1","493.825","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Austin Smathers","32","4","401","Lites B","32","4","0.183","","58.211","8.363","1","494.008","1","494.008","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Tevin McSwain","33","5","402","Lites B","33","5","2.713","","1:00.924","11.076","1","496.721","1","496.721","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Ty Hughes","34","6","400","Lites B","34","6","0.796","","1:01.720","11.872","1","497.517","1","497.517","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Caden Shubert","35","2","354","Open B","35","2","0.255","","1:01.975","4.795","1","497.772","1","497.772","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Brandon Meier","36","5","201","Vet A 30+","36","5","0.467","","1:02.442","14.614","1","498.239","1","498.239","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Thomas Caldwell","37","3","159","25+ A/B","37","3","0.615","","1:03.057","12.06","1","498.854","1","498.854","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Tommy Gardner","38","3","359","Open B","38","3","1.006","","1:04.063","6.883","1","499.86","1","499.86","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","39","7","411","Lites B","39","7","0.203","","1:04.266","14.418","1","500.063","1","500.063","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Devin Pomianowski","40","6","204","Vet A 30+","40","6","0.016","","1:04.282","16.454","1","500.079","1","500.079","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Pedro Gonzalez","41","1","309","50+ MASTER A","41","1","0.851","","1:05.133","0","1","500.93","1","500.93","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Jonathan Gagnon","42","7","205","Vet A 30+","42","7","5.395","","1:10.528","22.7","1","506.325","1","506.325","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Randy Vogel","43","8","408","Lites B","43","8","1.186","","1:11.714","21.866","1","507.511","1","507.511","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"troy stanley","44","2","306","50+ MASTER A","44","2","0.650","","1:12.364","7.231","1","508.161","1","508.161","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Cody Andres","45","3","110","Lites A","45","3","0.678","","1:13.042","41.733","1","508.839","1","508.839","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Jesse Burns","46","1","506","Vet B 30+","46","1","1.626","","1:14.668","0","1","510.465","1","510.465","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Steve McSwain","47","1","250","40+ SEN A","47","1","0.521","","1:15.189","0","1","510.986","1","510.986","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Sam Murphy","48","4","361","Open B","48","4","1.055","","1:16.244","19.064","1","512.041","1","512.041","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Nick Krause","49","9","409","Lites B","49","9","0.108","","1:16.352","26.504","1","512.149","1","512.149","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Andrew Green","50","4","161","25+ A/B","50","4","0.446","","1:16.798","25.801","1","512.595","1","512.595","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Barak Mooneyhan","51","5","163","25+ A/B","51","5","2.369","","1:19.167","28.17","1","514.964","1","514.964","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Steven Harrison","52","6","160","25+ A/B","52","6","1.874","","1:21.041","30.044","1","516.838","1","516.838","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Guillermo Rinaldi","53","3","310","50+ MASTER A","53","3","4.919","","1:25.960","20.827","1","521.757","1","521.757","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Bo Hamlett","54","4","308","50+ MASTER A","54","4","0.358","","1:26.318","21.185","1","522.115","1","522.115","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Jason Young","55","1","550","40+ SEN B","55","1","0.725","","1:27.043","0","1","522.84","1","522.84","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Peter Matofiy","56","2","503","Vet B 30+","56","2","1.592","","1:28.635","13.967","1","524.432","1","524.432","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Lance Spangler","57","2","555","40+ SEN B","57","2","4.098","","1:32.733","5.69","1","528.53","1","528.53","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Aaron Morgan","58","1","600","50+ MASTER B","58","1","1.310","","1:34.043","0","1","529.84","1","529.84","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Dale Pate","59","3","593","40+ SEN B","59","3","4.234","","1:38.277","11.234","1","534.074","1","534.074","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lucas Mobley","60","7","164","25+ A/B","60","7","0.926","","1:39.203","48.206","1","535.0","1","535.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Luke Jackson","61","5","357","Open B","61","5","1.651","","1:40.854","43.674","1","536.651","1","536.651","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"james jetmar","62","4","557","40+ SEN B","62","5","4.000","","1:44.854","17.811","1","540.651","1","540.651","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Lenny Baltimore","63","2","606","50+ MASTER B","63","2","0.753","","1:45.607","11.564","1","541.404","1","541.404","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Elijah Carr","64","10","406","Lites B","64","10","0.093","","1:45.700","55.852","1","541.497","1","541.497","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Borja Obeso","65","3","501","Vet B 30+","65","3","0.412","","1:46.112","31.444","1","541.909","1","541.909","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Jonathan Hobbs","66","4","500","Vet B 30+","66","4","2.882","","1:48.994","34.326","1","544.791","1","544.791","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Francois Hebert","67","3","603","50+ MASTER B","67","3","3.393","","1:52.387","18.344","1","548.184","1","548.184","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Jessica Morrison","68","3","1","Women's PRO","68","3","1.974","","1:54.361","1:15.269","1","550.158","1","550.158","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lexie Babitz","69","1","651","Women's A/B","69","1","0.436","","1:54.797","0","1","550.594","1","550.594","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason Lurz","70","5","311","50+ MASTER A","70","5","0.316","","1:55.113","49.98","1","550.91","1","550.91","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Jeffrey Parker","71","5","504","Vet B 30+","71","5","0.519","","1:55.632","40.964","1","551.429","1","551.429","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Mitch Piper","72","6","307","50+ MASTER A","72","6","3.327","","1:58.959","53.826","1","554.756","1","554.756","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Daniel Stauty","73","6","531","Vet B 30+","73","6","0.678","","1:59.637","44.969","1","555.434","1","555.434","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","74","4","483","Women's PRO","74","4","0.875","","2:00.512","1:21.42","1","556.309","1","556.309","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Randy Waugh","75","4","601","50+ MASTER B","75","4","0.199","","2:00.711","26.668","1","556.508","1","556.508","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Alexis Phillips","76","2","657","Women's A/B","76","2","4.393","","2:05.104","10.307","1","560.901","1","560.901","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Justin Carroll","77","6","356","Open B","77","6","0.920","","2:06.024","1:08.844","1","561.821","1","561.821","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Ramsey Henderson","78","3","653","Women's A/B","78","3","2.433","","2:08.457","13.66","1","564.254","1","564.254","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Joe Nichols","79","2","255","40+ SEN A","79","2","6.103","","2:14.560","59.371","1","570.357","1","570.357","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Denis Aumais","80","5","602","50+ MASTER B","80","5","2.260","","2:16.820","42.777","1","572.617","1","572.617","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Michael Walker","81","6","605","50+ MASTER B","81","6","4.463","","2:21.283","47.24","1","577.08","1","577.08","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Joseph Nichols","82","7","358","Open B","82","7","0.493","","2:21.776","1:24.596","1","577.573","1","577.573","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Pat Jones","83","5","552","40+ SEN B","83","6","4.354","","2:26.130","59.087","1","581.927","1","581.927","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Taylor Carr","84","7","502","Vet B 30+","84","7","1.204","","2:27.334","1:12.666","1","583.131","1","583.131","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Manuel Remonda","85","1","1502","Sportman A/B AMA Classification","85","1","4.063","","2:31.397","0","1","587.194","1","587.194","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Barry Nelson","86","7","607","50+ MASTER B","86","7","1.060","","2:32.457","58.414","1","588.254","1","588.254","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Wesley Schaffer","87","8","604","50+ MASTER B","87","8","1.835","","2:34.292","1:00.249","1","590.089","1","590.089","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Kennie Webb","88","6","556","40+ SEN B","88","7","2.562","","2:36.854","1:09.811","1","592.651","1","592.651","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Asher Walker","89","2","1501","Sportman A/B AMA Classification","89","2","2:55.326","","5:32.180","3:00.783","1","767.977","1","767.977","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Justin Hibbs","90","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","91","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","92","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","93","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Glen Gillispie","94","7","554","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Dale Pate","95","8","593","40+ SEN B","59","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
