"Event ID","Event Name","Started At","Ended At"
"2663-2086-2147483714-20220402","Cross Round 3- Lake Sugar Tree MX Park","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Youth Day 1","1073742093","Y303 - Test 3 - Cross Test","Race","2022-04-02 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-round-3-lake-sugar-tree-mx-park/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","1","1","2110","50cc 4-7","1","1","","","","0","1","404.467","1","404.467","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Hunter Jesneck","2","2","2111","50cc 4-7","2","2","5.244","","2 Laps","5.244","1","409.711","1","409.711","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Avery Burkett","3","3","2106","50cc 4-7","3","3","37.418","","2 Laps","42.662","1","447.129","1","447.129","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Deegan Deel","4","4","2112","50cc 4-7","4","4","39.359","","2 Laps","1:22.021","1","486.488","1","486.488","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","5","5","2109","50cc 4-7","5","5","1.843","","2 Laps","1:23.864","1","488.331","1","488.331","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Ashton Lambert","6","1","2016","Super Mini 12-15","6","1","12.960","","2 Laps","0","1","501.291","1","501.291","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Colton Whitehair","7","6","2100","50cc 4-7","7","6","3.644","","2 Laps","1:40.468","1","504.935","1","504.935","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Evan Pruitt-Gillespie","8","2","2014","Super Mini 12-15","8","2","19.176","","2 Laps","22.82","1","524.111","1","524.111","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Ty Mullins","9","3","2015","Super Mini 12-15","9","3","45.711","","2 Laps","1:08.531","1","569.822","1","569.822","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Jack Hughes","10","1","2036","85-SR 12-15","10","1","1.056","","2 Laps","0","1","570.878","1","570.878","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","11","1","2054","85-JR 7-11","11","1","0.320","","2 Laps","0","1","571.198","1","571.198","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Talon Medaglia","12","1","2083","65 7-11","12","1","5.978","","2 Laps","0","1","577.176","1","577.176","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","65","2011","5803","2448887"
"Kaige Black","13","2","2034","85-SR 12-15","13","2","15.439","","2 Laps","21.737","1","592.615","1","592.615","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Cass Mullins","14","3","2035","85-SR 12-15","14","3","29.124","","2 Laps","50.861","1","621.739","1","621.739","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Carson Thomas","15","2","2057","85-JR 7-11","15","2","1.748","","2 Laps","52.289","1","623.487","1","623.487","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Izaiah Gore","16","2","2082","65 7-11","16","2","4.984","","2 Laps","51.295","1","628.471","1","628.471","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Jake Hillman","17","3","2056","85-JR 7-11","17","3","7.312","","2 Laps","1:04.585","1","635.783","1","635.783","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Toby Annas","18","3","2081","65 7-11","18","3","6.589","","2 Laps","1:05.196","1","642.372","1","642.372","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"William OBrien Jr.","19","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
