"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","BAJA CILINDRADA","1073742878","Carrera","Race","2021-03-14 20:57:00 UTC","2021-03-14 21:09:50 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","1","1","","","","0","10","701.54","2","68.128","126.82","123.158","24.0","0"
"JOSHUA LATAPIE","2","2","58","300/400","2","2","18.730","","18.730","18.73","10","720.27","2","68.722","125.724","119.955","24.0","0"
"DIEGO HONEY","3","3","196","300/400","3","3","1 Lap","","1 Lap","25.406","9","726.946","9","78.663","109.836","106.968","21.599999999999998","0"
"CUAHUTEMOC CORONA","4","1","76","150/200","7","2","11.139","","1 Lap","0","9","738.085","7","79.364","108.865","105.354","21.599999999999998","0"
"KAROL BEZIE","5","2","05","150/200","6","1","16.397","","1 Lap","16.397","9","754.482","5","81.971","105.403","103.064","21.599999999999998","0"
"RAFAEL ECHAVARRIA","6","4","172","300/400","5","5","6.017","","1 Lap","58.959","9","760.499","9","81.792","105.634","102.249","21.599999999999998","0"
"RUBEN SANCHEZ","7","3","77","150/200","8","3","3.818","","1 Lap","26.232","9","764.317","7","82.618","104.578","101.738","21.599999999999998","0"
"LEONARDO ROMERO","8","4","30","150/200","9","4","1 Lap","","2 Laps","1 Lap","8","720.535","2","86.805","99.533","95.929","19.2","0"
"ANTONIO VELAZQUEZ JR.","9","5","22","150/200","11","6","30.559","","2 Laps","13.009","8","751.094","8","89.104","96.965","92.026","19.2","0"
"JOAQUIN SOTOMAYOR","10","6","66","150/200","10","5","1 Lap","","3 Laps","2 Laps","7","732.217","7","101.446","85.168","82.598","16.8","0"
"LEONARDO CRUZ","11","5","08","300/400","4","4","4 Laps","","7 Laps","7 Laps","3","552.942","2","78.064","110.678","46.877","7.199999999999999","0"
