"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483958-20210314","ESCOBEDO BROS LA MARMOTA FECHA 2","2021-03-14 15:45:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","NOVATOS","1073742874","Calificación","Qualifying","2021-03-14 19:11:00 UTC","2021-03-14 19:25:45 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-fecha-2/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO VALADEZ","1","1","24","N600","4","4","","","","0","9","773.75","8","68.839","125.51","100.498","21.599999999999998","0"
"FERNANDO PEREZ","2","2","220","N600","13","13","0.103","","0.103","37.415","9","811.165","8","68.942","125.323","95.862","21.599999999999998","0"
"ALEJANDRO SOBERANES","3","3","44","N600","7","7","0.104","","0.207","10.164","9","783.914","6","69.046","125.134","99.195","21.599999999999998","0"
"ANTONIO VELAZQUEZ","4","4","22","N600","14","14","0.087","","0.294","1 Lap","8","712.92","6","69.133","124.976","96.953","19.2","0"
"GUSTAVO DAVALOS","5","5","80","N600","17","17","0.643","","0.937","1:16.341","9","850.091","8","69.776","123.825","91.473","21.599999999999998","0"
"GABO SOLIS","6","6","02","N600","20","","0.909","","1.846","25.707","8","799.457","7","70.685","122.232","86.459","19.2","0"
"LEONARDO OLVERA","7","7","13","N600","20","20","0.166","","2.012","4.227","8","777.977","7","70.851","121.946","88.846","19.2","0"
"GIOVANNI BASURTO","8","8","43","N600","9","9","0.362","","2.374","35.003","9","808.753","6","71.213","121.326","96.148","21.599999999999998","0"
"ADRIAN GONZALEZ","9","9","19","N600","15","15","0.608","","2.982","41.691","9","815.441","7","71.821","120.299","95.359","21.599999999999998","0"
"ALBERTO PONCE","10","10","7","N600","1","1","1.193","","4.175","2 Laps","7","735.322","7","73.014","118.333","82.25","16.8","0"
"CHECO SANCHEZ","11","11","044","N600","11","11","0.421","","4.596","1:10.881","9","844.631","9","73.435","117.655","92.064","21.599999999999998","0"
"LUIS GARDUÑO","12","12","701","N600","6","6","0.397","","4.993","1 Lap","8","751.753","8","73.832","117.022","91.945","19.2","0"
"OSCAR CORREA","13","13","06","N600","19","19","0.919","","5.912","35.118","8","808.868","3","74.751","115.584","85.453","19.2","0"
"MAURICIO VAZQUEZ","14","14","96","N600","5","5","1.432","","7.344","1:00.995","7","834.745","5","76.183","113.411","72.453","16.8","0"
"FRANCISCO HERRERA","15","15","27","N600","8","8","0.056","","7.400","41.724","8","815.474","2","76.239","113.328","84.761","19.2","0"
"ARMANDO GUTIERREZ","16","16","043","N600","18","18","0.118","","7.518","0.423","7","774.173","6","76.357","113.153","78.122","16.8","0"
"LEE YOU","17","17","6","N600","10","10","0.961","","8.479","22.146","8","795.896","6","77.318","111.746","86.846","19.2","0"
"ALBERTO SANTIAGO","18","18","77","N600","12","12","1.306","","9.785","27.593","8","801.343","7","78.624","109.89","86.255","19.2","0"
"ARMANDO GUERRERO","19","19","024","N600","3","3","1.111","","10.896","41.259","8","815.009","5","79.735","108.359","84.809","19.2","0"
"GERMAN GAMBINO","20","20","69","N600","2","2","10.125","","21.021","5 Laps","4","515.075","2","89.86","96.15","67.097","9.6","0"
"FERNANDO LINCE","21","21","025","N600","16","16","6:35.212","","6:56.233","8 Laps","1","229.885","1","485.072","17.812","37.584","2.4","0"
"JOSE LUIS LOTHPROK","22","22","25","N600","0","","","","","9 Laps","0","27.366","0","0.0","0.0","0.0","0.0","0"
